#timestamp,LO_Frequency,Hit,StdDev 
1569682815.3,286046995.2,N
1569682835.1,286046999.3,N
1569682855.9,286046998.4,N
1569682875.7,286046999.2,N
1569682895.5,286046997.6,N
1569682915.4,286046995.3,Y
1569682935.2,286046994.9,P
1569682955.0,286046996.8,N
1569682956.0,286046996.8,N
1569682975.8,286046995.1,Y
1569682995.6,286046998.5,P
1569683015.5,286047001.2,N
1569683035.3,286047001.0,N
1569683055.1,286047001.8,N
1569683075.9,286047002.0,N
1569683095.7,286047000.3,N
1569683115.6,286046999.7,N
1569683135.4,286047002.2,N
1569683155.2,286047001.1,N
1569683175.1,286047001.1,N
1569683176.0,286047001.1,N
1569683195.8,286047001.8,N
1569683215.6,286047002.3,N
1569683235.5,286047000.6,N
1569683255.3,286047000.1,N
1569683275.2,286047003.5,N
1569683295.9,286047004.1,N
1569683315.7,286047000.1,N
1569683335.6,286047002.0,N
1569683355.4,286047001.6,N
1569683375.3,286047004.1,N
1569683395.1,286047003.6,N
1569683396.0,286047003.6,N
1569683415.8,286047007.6,Y
1569683435.7,286047005.5,P
1569683455.5,286047004.8,N
1569683475.3,286047007.2,P
1569683495.2,286047006.3,N
1569683515.0,286047006.2,Y
1569683515.9,286047006.2,P
1569683535.8,286047000.3,N
1569683555.6,286047002.5,N
1569683575.4,286047002.1,N
1569683595.3,286046998.5,N
1569683615.1,286047002.5,N
1569683635.9,286047004.0,N
1569683655.7,286047000.2,N
1569683675.5,286047002.3,N
1569683695.4,286047000.1,N
1569683715.2,286047000.3,N
1569683735.1,286047000.0,N
1569683736.0,286047000.0,N
1569683755.8,286047004.3,N
1569683775.6,286047004.0,N
1569683795.5,286047002.8,N
1569683815.3,286047000.2,N
1569683835.1,286046998.5,N
1569683855.9,286046996.8,N
1569683875.7,286046997.5,N
1569683895.6,286047000.9,N
1569683915.4,286047001.0,N
1569683935.2,286046998.2,N
1569683955.1,286046998.5,N
1569683956.0,286046998.5,N
1569683975.8,286047004.2,N
1569683995.6,286047002.5,N
1569684015.5,286047003.7,N
1569684035.3,286047002.4,N
1569684055.2,286047002.2,N
1569684075.9,286047001.3,N
1569684095.7,286047001.6,N
1569684115.6,286047004.0,N
1569684135.4,286047003.9,N
1569684155.2,286047001.9,N
1569684175.1,286047001.9,N
1569684176.0,286047001.9,N
1569684195.8,286047004.4,N
1569684215.7,286047003.8,N
1569684235.5,286047002.9,N
1569684255.3,286047003.0,N
1569684275.2,286047005.8,N
1569684295.0,286047004.8,N
1569684295.9,286047004.8,N
1569684315.8,286047004.1,N
1569684335.6,286047001.4,N
1569684355.4,286047007.0,N
1569684375.3,286047008.6,Y
1569684395.1,286047003.8,P
1569684415.8,286047002.3,N
1569684435.7,286047002.8,P
1569684455.5,286047003.8,Y
1569684475.4,286046998.7,P
1569684495.2,286047000.3,N
1569684515.0,286046999.0,N
1569684515.9,286046999.0,N
1569684535.8,286047000.6,N
1569684555.6,286047002.1,N
1569684575.4,286047002.2,N
1569684595.3,286047000.3,N
1569684615.1,286047001.2,N
1569684635.9,286046998.4,N
1569684655.7,286047000.6,N
1569684675.5,286046998.3,N
1569684695.4,286046997.1,N
1569684715.2,286046999.8,N
1569684735.0,286046999.3,N
1569684735.9,286046999.3,N
1569684755.8,286046996.7,N
1569684775.6,286046999.4,N
1569684795.5,286046998.6,N
1569684815.3,286046994.9,Y
1569684835.1,286046996.5,P
1569684855.9,286046995.3,N
1569684875.7,286046997.5,N
1569684895.5,286046994.9,Y
1569684915.4,286046998.1,P
1569684935.2,286047001.2,N
1569684955.1,286047001.1,N
1569684956.0,286047001.1,N
1569684975.8,286047000.0,N
1569684995.6,286047004.0,N
1569685015.5,286047003.6,N
1569685035.3,286047004.3,N
1569685055.1,286047001.3,N
1569685075.9,286047002.9,N
1569685095.7,286047001.5,N
1569685115.6,286047001.8,N
1569685135.4,286047006.9,Y
1569685155.2,286047005.8,P
1569685175.1,286047003.0,N
1569685176.0,286047003.0,N
1569685195.8,286047004.4,N
1569685215.7,286047002.6,N
1569685235.5,286047004.4,Y
1569685255.3,286047001.0,P
1569685275.2,286047001.5,N
1569685295.0,286047000.4,N
1569685295.9,286047000.4,N
1569685315.7,286046999.7,N
1569685335.6,286047001.3,N
1569685355.4,286047001.3,N
1569685375.3,286047004.1,Y
1569685395.1,286047001.0,P
1569685396.0,286047001.0,P
1569685415.8,286046998.8,P
1569685435.7,286046998.6,N
1569685455.5,286046999.9,N
1569685475.3,286047001.2,N
1569685495.2,286046997.8,N
1569685515.0,286046996.8,N
1569685515.9,286046996.8,N
1569685535.8,286046996.6,N
1569685555.6,286046997.2,N
1569685575.4,286046998.7,N
1569685595.3,286046997.9,N
1569685615.1,286046999.0,N
1569685635.8,286046999.5,N
1569685655.7,286046997.8,N
1569685675.5,286046997.5,N
1569685695.4,286046997.8,N
1569685715.2,286046998.0,N
1569685735.0,286046996.5,N
1569685735.9,286046996.5,N
1569685755.8,286047001.2,N
1569685775.6,286046998.9,N
1569685795.4,286047001.2,N
1569685815.3,286046999.5,N
1569685835.1,286046997.8,N
1569685855.9,286046995.3,N
1569685875.7,286046996.4,N
1569685895.5,286046995.3,N
1569685915.4,286046996.2,N
1569685935.2,286046995.9,N
1569685955.0,286046995.4,N
1569685955.9,286046995.4,N
1569685975.8,286046998.0,N
1569685995.6,286046999.6,N
1569686015.5,286046998.3,N
1569686035.3,286046999.4,N
1569686055.1,286046996.9,N
1569686075.9,286046997.1,N
1569686095.7,286046997.7,N
1569686115.5,286046997.0,N
1569686135.4,286046998.7,N
1569686155.2,286046999.4,N
1569686175.1,286047000.5,N
1569686176.0,286047000.5,N
1569686195.8,286047004.3,N
1569686215.6,286047002.1,N
1569686235.5,286047002.3,N
1569686255.3,286047002.6,N
1569686275.2,286046999.7,N
1569686295.9,286047001.5,N
1569686315.7,286047000.2,N
1569686335.6,286046999.9,N
1569686355.4,286046998.7,N
1569686375.2,286046998.8,N
1569686395.1,286047000.7,N
1569686396.0,286047000.7,N
