#timestamp,LO_Frequency,Hit,StdDev 
1657702815.1,286047001.1,N
1657702816.0,286047001.1,N
1657702835.8,286047001.0,N
1657702855.6,286047000.7,N
1657702875.5,286047000.0,N
1657702895.3,286047000.8,N
1657702915.1,286047000.7,N
1657702935.9,286046998.1,N
1657702955.7,286046998.2,N
1657702975.6,286047001.1,N
1657702995.4,286046998.2,N
1657703015.2,286047000.7,N
1657703035.1,286046998.7,N
1657703036.0,286046998.7,N
1657703055.8,286046999.0,N
1657703075.6,286046999.2,N
1657703095.5,286046999.6,N
1657703115.3,286046997.0,N
1657703135.2,286046999.3,N
1657703155.9,286046998.5,N
1657703175.7,286046998.8,N
1657703195.6,286046999.3,N
1657703215.4,286046998.2,N
1657703235.2,286046998.6,N
1657703255.1,286047000.3,N
1657703256.0,286047000.3,N
1657703275.8,286046998.2,N
1657703295.7,286046998.8,N
1657703315.5,286046996.5,Y
1657703335.3,286046997.0,P
1657703355.2,286046999.2,N
1657703375.0,286046999.6,N
1657703375.9,286046999.6,N
1657703395.7,286046996.7,Y
1657703415.6,286046999.5,P
1657703435.4,286046999.4,N
1657703455.3,286046998.9,P
1657703475.1,286047000.7,N
1657703476.0,286047000.7,N
1657703495.8,286047000.7,N
1657703515.7,286047000.9,N
1657703535.5,286046998.8,N
1657703555.3,286046999.2,N
1657703575.2,286046996.8,Y
1657703595.0,286046998.7,P
1657703595.9,286046998.7,N
1657703615.8,286046999.2,N
1657703635.6,286046998.8,N
1657703655.4,286046998.8,N
1657703675.3,286046999.4,N
1657703695.1,286046997.4,Y
1657703715.8,286046998.7,P
1657703735.7,286046998.9,P
1657703755.5,286047001.0,P
1657703775.4,286046998.4,N
1657703795.2,286046998.8,N
1657703815.0,286046999.3,N
1657703815.9,286046999.3,N
1657703835.8,286046999.3,N
1657703855.6,286046996.7,Y
1657703875.4,286046998.7,P
1657703895.3,286046999.0,P
1657703915.1,286046998.3,P
1657703935.9,286046999.1,N
1657703955.7,286046999.5,N
1657703975.5,286046999.0,N
1657703995.4,286047000.8,N
1657704015.2,286046998.4,N
1657704035.0,286046998.5,N
1657704035.9,286046998.5,N
1657704055.8,286046998.7,N
1657704075.6,286047000.8,N
1657704095.5,286046998.1,N
1657704115.3,286047001.2,N
1657704135.1,286047001.0,N
1657704155.9,286047001.2,N
1657704175.7,286047000.7,N
1657704195.5,286047000.0,N
1657704215.4,286046998.6,N
1657704235.2,286046999.6,N
1657704255.1,286046999.4,N
1657704256.0,286046999.4,N
1657704275.8,286046998.5,N
1657704295.6,286046998.2,N
1657704315.5,286046998.4,N
1657704335.3,286046998.4,N
1657704355.1,286047001.1,N
1657704375.9,286047000.3,N
1657704395.7,286047000.8,N
1657704415.6,286047000.5,N
1657704435.4,286046998.2,N
1657704455.2,286046998.8,N
1657704475.1,286046998.4,N
1657704476.0,286046998.4,N
1657704495.8,286046998.7,N
1657704515.7,286046999.2,N
1657704535.5,286046997.7,N
1657704555.3,286046995.9,Y
1657704575.2,286046995.3,P
1657704595.0,286046997.6,N
1657704595.9,286046997.6,N
1657704615.8,286046998.0,N
1657704635.6,286046997.8,N
1657704655.4,286046997.2,N
1657704675.3,286046997.4,N
1657704695.1,286046996.8,Y
1657704715.9,286046999.3,P
1657704735.7,286046998.2,N
1657704755.5,286047000.1,N
1657704775.4,286046999.8,N
1657704795.2,286047000.1,N
1657704815.0,286046999.7,N
1657704815.9,286046999.7,N
1657704835.8,286047002.7,Y
1657704855.6,286047002.8,P
1657704875.5,286047002.3,N
1657704895.3,286047001.0,N
1657704915.1,286046998.1,N
1657704935.9,286047000.7,N
1657704955.7,286046998.1,N
1657704975.5,286047001.1,N
1657704995.4,286047001.2,N
1657705015.2,286046998.1,N
1657705035.1,286046998.8,N
1657705036.0,286046998.8,N
1657705055.8,286047001.2,N
1657705075.6,286046998.5,N
1657705095.5,286046998.1,N
1657705115.3,286046999.0,N
1657705135.1,286046999.5,N
1657705155.9,286046999.1,N
1657705175.7,286046996.7,N
1657705195.6,286046999.6,N
1657705215.4,286046997.7,N
1657705235.2,286046997.8,N
1657705255.1,286046997.6,N
1657705256.0,286046997.6,N
1657705275.8,286046995.1,Y
1657705295.6,286046997.7,P
1657705315.5,286046997.1,P
1657705335.3,286046997.4,N
1657705355.2,286046995.2,Y
1657705375.9,286046997.2,P
1657705395.7,286046996.9,P
1657705415.6,286046996.9,P
1657705435.4,286046998.7,Y
1657705455.3,286047002.5,P
1657705475.1,286047002.0,N
1657705476.0,286047002.0,N
1657705495.8,286047001.9,N
1657705515.7,286047002.4,N
1657705535.5,286047002.0,N
1657705555.3,286047002.5,N
1657705575.2,286047002.8,N
1657705595.0,286047002.6,N
1657705595.9,286047002.6,N
1657705615.8,286047002.5,N
1657705635.6,286047002.2,N
1657705655.4,286047001.5,N
1657705675.3,286047001.8,N
1657705695.1,286047002.5,N
1657705715.8,286047001.8,N
1657705735.7,286047001.3,N
1657705755.5,286047003.5,N
1657705775.4,286047001.3,N
1657705795.2,286047001.6,N
1657705815.0,286047002.4,N
1657705815.9,286047002.4,N
1657705835.8,286047002.3,N
1657705855.6,286046999.9,N
1657705875.4,286047000.6,N
1657705895.3,286047002.7,N
1657705915.1,286047002.3,N
1657705935.9,286047001.7,N
1657705955.7,286047004.4,Y
1657705975.5,286046999.9,P
1657705995.4,286047000.6,N
1657706015.2,286046999.7,N
1657706035.0,286047001.8,N
1657706035.9,286047001.8,N
1657706055.8,286047001.4,N
1657706075.6,286047000.1,N
1657706095.5,286047001.9,N
1657706115.3,286047001.6,N
1657706135.1,286047002.6,Y
1657706155.9,286046998.5,P
1657706175.7,286047000.9,N
1657706195.6,286046998.9,N
1657706215.4,286046996.8,N
1657706235.2,286046996.9,N
1657706255.1,286046997.0,N
1657706256.0,286046997.0,N
1657706275.8,286046996.7,N
1657706295.6,286046999.2,N
1657706315.5,286046996.8,N
1657706335.3,286046996.5,N
1657706355.1,286046996.8,N
1657706375.9,286046998.8,N
1657706395.7,286046996.7,N
