#timestamp,LO_Frequency,Hit,StdDev 
1608920575.2,286047002.9,P
1608920595.1,286047007.4,P
1608920596.0,286047007.4,P
1608920615.8,286047009.1,Y
1608920635.7,286047000.9,P
1608920655.5,286046998.4,N
1608920675.3,286046998.1,N
1608920695.2,286046997.1,N
1608920715.0,286046995.0,N
1608920715.9,286046995.0,N
1608920735.7,286046993.4,N
1608920755.6,286046993.6,N
1608920775.4,286046994.1,N
1608920795.3,286046995.8,N
1608920815.1,286046996.9,N
1608920816.0,286046996.9,N
1608920835.8,286046995.1,N
1608920855.7,286046992.2,N
1608920875.5,286046990.5,Y
1608920895.4,286046993.0,P
1608920915.2,286046993.0,P
1608920935.0,286046993.1,P
1608920935.9,286046993.1,Y
1608920955.8,286046996.6,P
1608920975.6,286046997.6,N
1608920995.4,286046997.7,N
1608921015.3,286046994.9,Y
1608921035.1,286047002.3,P
1608921055.9,286046999.9,N
1608921075.7,286047000.8,N
1608921095.5,286047007.6,Y
1608921115.4,286047004.5,P
1608921135.2,286047008.7,P
1608921155.1,286047004.9,N
1608921156.0,286047004.9,N
1608921175.8,286047004.4,N
1608921195.6,286047001.8,N
1608921215.5,286047000.4,N
1608921235.3,286046998.1,N
1608921255.1,286046998.6,N
1608921275.9,286046996.6,N
1608921295.7,286046997.8,N
1608921315.6,286046995.0,N
1608921335.4,286046993.4,N
1608921355.2,286046995.9,N
1608921375.1,286046993.9,N
1608921376.0,286046993.9,N
1608921395.8,286046994.8,N
1608921415.6,286046993.6,N
1608921435.5,286046992.3,N
1608921455.3,286046992.4,N
1608921475.2,286046992.7,N
1608921495.9,286046990.1,N
1608921515.7,286046993.2,N
1608921535.6,286046990.5,N
1608921555.4,286046990.3,N
1608921575.2,286046992.8,N
1608921595.1,286046994.8,N
1608921596.0,286046994.8,N
1608921615.8,286046994.1,N
1608921635.7,286046995.7,N
1608921655.5,286046995.8,N
1608921675.3,286046995.2,N
1608921695.2,286046995.6,N
1608921715.0,286046996.6,N
1608921715.9,286046996.6,N
1608921735.8,286046997.5,N
1608921755.6,286046997.2,N
1608921775.4,286046994.9,N
1608921795.3,286046996.4,N
1608921815.1,286046993.9,Y
1608921835.8,286046999.3,P
1608921855.7,286046996.9,N
1608921875.5,286046999.0,N
1608921895.4,286046996.6,N
1608921915.2,286046996.6,N
1608921935.0,286046995.3,N
1608921935.9,286046995.3,N
1608921955.8,286046997.5,N
1608921975.6,286046996.8,N
1608921995.5,286046995.1,Y
1608922015.3,286046998.4,P
1608922035.1,286046999.4,N
1608922055.9,286046998.8,N
1608922075.7,286046998.5,N
1608922095.5,286047001.2,N
1608922115.4,286046998.4,N
1608922135.2,286046998.3,N
1608922155.1,286047000.5,N
1608922156.0,286047000.5,N
1608922175.8,286047000.1,N
1608922195.6,286047002.0,N
1608922215.5,286047002.0,N
1608922235.3,286047002.3,N
1608922255.1,286047004.2,N
1608922275.9,286047002.2,N
1608922295.7,286047004.4,N
1608922315.6,286047003.8,N
1608922335.4,286047003.7,N
1608922355.2,286047004.3,N
1608922375.1,286047001.9,N
1608922376.0,286047001.9,N
1608922395.8,286047001.4,N
1608922415.6,286047003.2,N
1608922435.5,286047004.1,N
1608922455.3,286047006.0,N
1608922475.2,286047004.7,N
1608922495.9,286047003.4,N
1608922515.7,286047004.0,N
1608922535.6,286047004.3,N
1608922555.4,286047004.1,N
1608922575.2,286047001.3,N
1608922595.1,286047003.6,N
1608922596.0,286047003.6,N
1608922615.8,286047004.1,N
1608922635.7,286047003.6,N
1608922655.5,286047004.0,N
1608922675.3,286047002.0,N
1608922695.2,286047001.3,N
1608922715.0,286047004.3,Y
1608922715.9,286047004.3,P
1608922735.8,286046999.7,N
1608922755.6,286047001.8,N
1608922775.4,286047002.8,N
1608922795.3,286047002.1,N
