#timestamp,LO_Frequency,Hit,StdDev 
1661306415.3,286047000.2,N
1661306435.1,286047000.0,N
1661306436.0,286047000.0,N
1661306455.8,286047000.0,N
1661306475.7,286047000.5,N
1661306495.5,286047000.9,N
1661306515.3,286047002.8,N
1661306535.2,286047002.3,N
1661306555.0,286047002.2,N
1661306555.9,286047002.2,N
1661306575.8,286047001.9,N
1661306595.6,286047002.5,N
1661306615.4,286047001.6,N
1661306635.3,286047002.0,N
1661306655.1,286047002.1,N
1661306675.8,286047002.5,N
1661306695.7,286047002.0,N
1661306715.5,286047000.4,N
1661306735.4,286047002.8,N
1661306755.2,286047002.6,N
1661306775.0,286047002.0,N
1661306775.9,286047002.0,N
1661306795.8,286047002.6,N
1661306815.6,286047001.9,N
1661306835.4,286047001.5,N
1661306855.3,286047001.4,N
1661306875.1,286047001.6,N
1661306895.9,286047002.5,N
1661306915.7,286047002.1,N
1661306935.5,286047001.5,N
1661306955.4,286047001.8,N
1661306975.2,286047001.5,N
1661306995.0,286047001.8,N
1661306996.0,286047001.8,N
1661307015.8,286047001.6,N
1661307035.6,286047001.5,N
1661307055.5,286047002.1,Y
1661307075.3,286047000.6,P
1661307095.1,286047000.3,N
1661307145.9,286047000.0,E
1661307155.8,286047000.0,N
1661307175.7,286047000.2,P
1661307195.5,286047000.1,N
1661307215.4,286047000.1,N
1661307235.2,286047002.2,Y
1661307255.0,286046999.8,P
1661307255.9,286046999.8,N
1661307275.8,286047002.8,P
1661307295.6,286047002.7,N
1661307315.5,286046999.9,N
1661307335.3,286047000.4,N
1661307355.1,286046999.9,N
1661307375.9,286047001.1,N
1661307395.7,286047000.5,N
1661307415.5,286047000.9,N
1661307435.4,286047000.6,N
1661307455.2,286047000.5,N
1661307475.1,286047001.1,N
1661307476.0,286047001.1,N
1661307495.8,286047000.7,N
1661307515.6,286047000.9,N
1661307535.5,286047000.9,N
1661307555.3,286047000.6,N
1661307575.1,286047001.2,N
1661307595.9,286046999.7,N
1661307615.7,286047000.1,N
1661307635.6,286047000.5,N
1661307655.4,286047001.0,N
1661307675.2,286047000.1,N
1661307695.1,286047000.2,N
1661307696.0,286047000.2,N
1661307715.8,286047000.4,N
1661307735.7,286047000.0,N
1661307755.5,286047000.9,N
1661307775.3,286047001.0,N
1661307795.2,286047000.6,N
1661307815.9,286047000.9,N
1661307835.7,286047000.7,N
1661307855.6,286047001.1,N
1661307875.4,286047000.5,N
1661307895.3,286046999.7,N
1661307915.1,286047002.7,Y
1661307916.0,286047002.7,P
1661307935.8,286047000.4,N
1661307955.7,286047002.6,N
1661307975.5,286047004.0,Y
1661307995.3,286047001.6,P
1661308015.2,286047004.2,P
1661308035.0,286047003.0,N
1661308035.9,286047003.0,N
1661308055.8,286047003.4,Y
1661308075.6,286047000.3,P
1661308095.4,286047002.5,N
1661308115.3,286047000.1,N
1661308135.1,286047001.2,N
1661308155.9,286047000.8,N
1661308175.7,286047001.1,N
1661308195.5,286047002.8,N
1661308215.4,286047002.1,N
1661308235.2,286047000.1,N
1661308255.0,286047002.7,N
1661308255.9,286047002.7,N
1661308275.8,286047002.3,N
1661308295.6,286047002.0,N
1661308315.5,286047001.7,N
1661308335.3,286047001.8,N
1661308355.1,286047002.2,N
1661308375.9,286047001.6,N
1661308395.7,286047000.0,N
1661308415.5,286047000.6,N
1661308435.4,286047000.0,N
1661308455.2,286047002.3,N
1661308475.1,286047002.8,N
1661308476.0,286047002.8,N
1661308495.8,286047002.4,N
1661308515.6,286047000.1,N
1661308535.5,286047000.0,N
1661308555.3,286046999.8,N
1661308575.1,286046999.8,N
1661308595.9,286047002.8,N
1661308615.7,286047002.8,N
1661308635.6,286047000.0,N
1661308655.4,286047000.9,N
1661308675.2,286046998.7,N
1661308695.1,286046998.3,N
1661308696.0,286046998.3,N
1661308715.8,286046998.7,N
1661308735.6,286046999.3,N
1661308755.5,286046999.0,N
1661308775.3,286046998.4,N
1661308795.2,286046998.7,N
1661308815.9,286047000.7,N
1661308835.7,286046998.2,N
1661308855.6,286046998.3,N
1661308875.4,286046998.7,N
1661308895.2,286046999.1,N
1661308915.1,286046998.1,N
1661308916.0,286046998.1,N
1661308935.8,286046999.0,N
1661308955.7,286046999.0,N
1661308975.5,286046998.9,N
1661308995.3,286046997.3,N
1661309015.2,286046996.8,N
1661309035.9,286046996.7,N
1661309055.7,286046997.2,N
1661309075.6,286046998.8,N
1661309095.4,286046998.7,N
1661309115.2,286046998.4,N
1661309135.1,286046998.9,N
1661309136.0,286046998.9,N
1661309155.8,286046997.2,N
1661309175.7,286046996.9,Y
1661309195.5,286046998.6,P
1661309215.3,286046998.3,P
1661309235.2,286046999.6,P
1661309255.0,286046999.0,N
1661309255.9,286046999.0,N
1661309275.8,286046998.8,N
1661309295.6,286046998.7,Y
1661309315.4,286047000.4,P
1661309335.3,286047000.5,N
1661309355.1,286047000.4,N
1661309375.8,286047000.6,N
1661309395.7,286046999.9,N
1661309415.5,286047000.0,N
1661309435.4,286047001.1,N
1661309455.2,286047000.0,N
1661309475.0,286047001.1,N
1661309475.9,286047001.1,N
1661309495.8,286047000.9,N
1661309515.6,286047000.1,N
1661309535.5,286047000.9,N
1661309555.3,286047000.7,N
1661309575.1,286047000.7,N
1661309595.9,286046998.3,Y
1661309615.7,286047001.2,P
1661309635.5,286046998.7,P
1661309655.4,286047000.7,N
1661309675.2,286046998.2,N
1661309695.1,286047001.2,N
1661309696.0,286047001.2,N
1661309715.8,286047000.6,N
1661309735.6,286047000.7,N
1661309755.5,286047001.1,N
1661309775.3,286047001.1,N
1661309795.1,286046998.5,N
1661309815.9,286046998.7,N
1661309835.7,286046999.3,N
1661309855.6,286046999.2,N
1661309875.4,286046999.3,N
1661309895.2,286046998.5,N
1661309915.1,286046998.1,N
1661309916.0,286046998.1,N
1661309935.8,286046999.5,N
1661309955.6,286046999.6,N
1661309975.5,286046999.1,N
1661309995.3,286046999.0,N
