#timestamp,LO_Frequency,Hit,StdDev 
1567692015.1,286047001.4,N
1567692035.9,286046999.8,N
1567692055.7,286046999.8,N
1567692075.6,286047002.7,N
1567692095.4,286047002.7,N
1567692115.2,286047002.8,N
1567692135.1,286047001.9,N
1567692136.0,286047001.9,N
1567692155.8,286047001.7,N
1567692175.7,286047001.4,N
1567692195.5,286047004.3,Y
1567692215.3,286047002.3,P
1567692235.2,286047001.9,P
1567692255.0,286047002.0,P
1567692255.9,286047002.0,Y
1567692275.8,286047000.9,P
1567692295.6,286047000.2,N
1567692315.4,286047000.4,N
1567692335.3,286047002.1,Y
1567692355.1,286046999.7,P
1567692375.9,286047000.2,N
1567692395.7,286047001.0,N
1567692415.5,286047001.2,N
1567692435.4,286047001.2,N
1567692455.2,286047000.4,N
1567692475.0,286047001.1,N
1567692475.9,286047001.1,N
1567692495.8,286046998.4,Y
1567692515.6,286046999.6,P
1567692535.5,286046998.7,N
1567692555.3,286046998.6,N
1567692575.1,286046996.9,Y
1567692595.9,286046998.9,P
1567692615.7,286046998.6,P
1567692635.6,286046998.9,P
1567692655.6,286046998.6,Y
1567692675.5,286046998.6,P
1567692695.3,286046998.4,P
1567692715.1,286046998.1,P
1567692735.9,286046999.1,N
1567692755.7,286046996.7,Y
1567692775.5,286046999.0,P
1567692795.4,286046999.4,P
1567692815.2,286046999.1,N
1567692835.1,286046996.7,Y
1567692836.0,286046996.7,P
1567692855.8,286046999.0,N
1567692875.6,286046999.0,N
1567692895.5,286046996.8,Y
1567692915.3,286046998.1,P
1567692935.2,286046998.3,P
1567692955.0,286046999.3,P
1567692955.9,286046999.3,N
1567692975.7,286046999.6,N
1567692995.6,286046996.6,Y
1567693015.4,286046998.4,P
1567693035.3,286046999.4,N
1567693055.1,286046997.0,P
1567693075.8,286046996.9,Y
1567693095.7,286047001.2,P
1567693115.5,286047000.9,N
1567693135.4,286047000.2,N
1567693155.2,286047002.6,N
1567693175.0,286047000.0,N
1567693175.9,286047000.0,N
1567693195.8,286047000.8,N
1567693215.6,286047000.9,N
1567693235.4,286047000.5,N
1567693255.3,286046999.8,N
1567693275.1,286047002.1,N
1567693295.9,286047001.4,N
1567693315.7,286047001.6,N
1567693335.5,286047002.3,N
1567693355.4,286047002.4,N
1567693375.2,286047002.7,N
1567693395.0,286047002.4,N
1567693396.0,286047002.4,N
1567693415.8,286047001.1,N
1567693435.6,286047001.2,N
1567693455.5,286047000.7,N
1567693475.3,286047001.0,N
1567693495.1,286047000.6,N
1567693515.9,286047000.5,N
1567693535.7,286047000.6,N
1567693555.6,286046999.9,N
1567693575.4,286047002.8,N
1567693595.2,286046999.8,N
1567693615.1,286047002.4,N
1567693646.0,286047000.5,E
1567693655.0,286047000.3,N
1567693655.9,286047000.3,P
1567693675.8,286047000.5,P
1567693695.6,286047000.1,N
1567693715.4,286046999.7,N
1567693735.3,286047000.8,N
1567693755.1,286046998.5,Y
1567693775.9,286046998.6,P
1567693795.7,286046998.2,N
1567693815.5,286046998.5,N
1567693835.4,286047000.9,N
1567693855.2,286047000.2,N
1567693875.0,286047002.1,N
1567693875.9,286047002.1,N
1567693895.8,286047002.0,N
1567693915.6,286047000.2,N
1567693935.5,286047000.2,N
1567693955.3,286047002.8,N
1567693975.1,286047000.2,N
1567693995.9,286047001.0,N
1567694015.7,286046998.1,N
1567694035.6,286046998.7,N
1567694055.4,286046999.5,N
1567694075.2,286046998.6,N
1567694095.1,286047000.5,N
1567694096.0,286047000.5,N
1567694115.8,286047000.6,N
1567694135.6,286047000.2,N
1567694155.5,286047000.6,N
1567694175.3,286047000.3,N
1567694195.2,286047000.4,N
1567694215.9,286047000.0,N
1567694235.7,286047000.1,N
1567694255.6,286047000.2,N
1567694275.4,286047000.4,N
1567694295.2,286046999.9,N
1567694315.1,286047000.9,N
1567694316.0,286047000.9,N
1567694335.8,286047000.6,N
1567694355.7,286047002.6,N
1567694375.5,286047002.8,N
1567694395.3,286047001.4,N
1567694415.2,286047001.6,N
1567694435.0,286047004.3,Y
1567694435.9,286047004.3,P
1567694455.8,286047001.3,N
1567694475.6,286047004.3,N
1567694495.4,286047003.9,N
1567694515.3,286047003.9,N
1567694535.1,286047001.4,N
1567694555.9,286047002.0,N
1567694575.7,286047004.3,N
1567694595.5,286047004.4,Y
1567694615.4,286047001.1,P
1567694635.2,286047001.0,N
1567694655.0,286047000.0,N
1567694655.9,286047000.0,N
1567694675.8,286047002.5,N
1567694695.6,286047002.4,N
1567694715.5,286047002.2,N
1567694735.3,286047002.6,N
1567694755.1,286047002.8,N
1567694775.9,286047002.8,N
1567694795.7,286047001.0,N
1567694815.6,286047001.0,N
1567694835.4,286046998.2,N
1567694855.2,286047000.9,N
1567694875.1,286046998.3,N
1567694876.0,286046998.3,N
1567694895.8,286046998.5,N
1567694915.6,286046998.1,N
1567694935.5,286047000.5,N
1567694955.3,286047001.1,N
1567694975.2,286047000.9,N
1567694995.9,286047001.2,N
1567695015.7,286047000.4,N
1567695035.6,286046999.7,N
1567695055.4,286047000.4,N
1567695075.3,286047000.8,N
1567695095.1,286046998.5,N
1567695096.0,286046998.5,N
1567695115.8,286047000.4,N
1567695135.7,286047001.9,N
1567695155.5,286047002.5,N
1567695175.3,286046998.2,N
1567695195.2,286046998.1,N
1567695215.0,286047001.1,N
1567695215.9,286047001.1,N
1567695235.8,286046999.9,N
1567695255.6,286047000.1,N
1567695275.4,286047002.6,N
1567695295.3,286046999.8,N
1567695315.1,286047000.2,N
1567695335.9,286046999.8,N
1567695355.7,286046999.8,N
1567695375.5,286047000.4,N
1567695395.4,286047002.4,N
1567695415.2,286047000.1,N
1567695435.0,286047001.1,N
1567695435.9,286047001.1,N
1567695455.8,286046998.2,N
1567695475.6,286046999.9,N
1567695495.5,286046999.7,N
1567695515.3,286046999.8,N
1567695535.1,286047001.9,N
1567695555.9,286047002.0,N
1567695575.7,286047002.7,N
1567695595.6,286047002.4,N
