#timestamp,LO_Frequency,Hit,StdDev 
1598453115.8,286047031.3,P
1598453135.6,286047031.1,P
1598453155.4,286047031.1,P
1598453175.3,286047030.9,Y
1598453195.1,286047002.8,P
1598453215.8,286047000.9,N
1598453235.7,286047002.7,N
1598453255.5,286047002.2,N
1598453275.4,286047002.4,N
1598453295.2,286047002.1,N
1598453315.0,286047001.7,N
1598453315.9,286047001.7,N
1598453335.8,286047004.1,N
1598453355.6,286047001.3,N
1598453375.4,286047003.6,N
1598453395.3,286047003.6,N
1598453415.1,286047003.4,N
1598453435.9,286047003.1,N
1598453455.7,286047003.7,N
1598453475.5,286047003.8,N
1598453495.4,286047005.6,N
1598453515.2,286047005.8,N
1598453535.0,286047004.9,N
1598453535.9,286047004.9,N
1598453555.8,286047007.3,N
1598453575.6,286047004.7,N
1598453595.5,286047007.5,N
1598453615.3,286047005.1,N
1598453635.1,286047007.3,N
1598453655.9,286047007.1,N
1598453675.7,286047007.3,N
1598453695.5,286047006.7,N
1598453715.4,286047006.5,N
1598453735.2,286047009.2,N
1598453755.1,286047009.1,Y
1598453756.0,286047009.1,P
1598453775.8,286047002.2,N
1598453795.6,286047004.3,N
1598453815.5,286047001.5,N
1598453835.3,286047003.7,N
1598453855.1,286047004.1,N
1598453875.9,286047003.0,N
1598453895.7,286047003.3,N
1598453915.6,286047003.1,N
1598453935.4,286047005.4,N
1598453955.2,286047005.3,N
1598453975.1,286047004.9,N
1598453976.0,286047004.9,N
1598453995.8,286047005.8,Y
