#timestamp,LO_Frequency,Hit,Temp,Hum 
1478746815.2,286046049.1,N,0.0,0.0
1478746835.1,286046048.2,N,0.0,0.0
1478746836.0,286046048.2,N,0.0,0.0
1478746855.8,286046048.4,N,0.0,0.0
1478746875.6,286046048.5,N,0.0,0.0
1478746895.5,286046046.5,N,0.0,0.0
1478746915.3,286046048.8,N,0.0,0.0
1478746935.1,286046044.9,N,0.0,0.0
1478746955.9,286046044.8,N,0.0,0.0
1478746975.7,286046047.6,N,0.0,0.0
1478746995.6,286046047.3,N,0.0,0.0
1478747015.4,286046044.5,N,0.0,0.0
1478747035.2,286046044.6,N,0.0,0.0
1478747055.1,286046044.7,N,0.0,0.0
1478747056.0,286046044.7,N,0.0,0.0
1478747075.8,286046044.9,N,0.0,0.0
1478747095.6,286046043.1,N,0.0,0.0
1478747115.5,286046043.9,N,0.0,0.0
1478747135.3,286046044.4,N,0.0,0.0
1478747155.2,286046043.8,N,0.0,0.0
1478747175.9,286046044.0,N,0.0,0.0
1478747195.7,286046041.5,N,0.0,0.0
1478747215.6,286046041.8,N,0.0,0.0
1478747235.4,286046042.0,N,0.0,0.0
1478747255.2,286046040.1,N,0.0,0.0
1478747275.1,286046040.4,N,0.0,0.0
1478747276.0,286046040.4,N,0.0,0.0
1478747295.8,286046042.8,N,0.0,0.0
1478747315.6,286046042.4,N,0.0,0.0
1478747335.5,286046040.4,N,0.0,0.0
1478747355.3,286046040.5,N,0.0,0.0
1478747375.2,286046041.2,N,0.0,0.0
1478747395.9,286046040.7,N,0.0,0.0
1478747415.7,286046041.1,N,0.0,0.0
1478747435.6,286046038.5,N,0.0,0.0
1478747455.4,286046038.9,N,0.0,0.0
1478747475.2,286046039.3,N,0.0,0.0
1478747495.1,286046037.3,N,0.0,0.0
1478747496.0,286046037.3,N,0.0,0.0
1478747515.8,286046036.7,N,0.0,0.0
1478747535.7,286046037.3,N,0.0,0.0
1478747555.5,286046037.2,N,0.0,0.0
1478747575.3,286046037.9,N,0.0,0.0
1478747595.2,286046035.1,N,0.0,0.0
1478747615.9,286046036.2,N,0.0,0.0
1478747635.7,286046035.2,N,0.0,0.0
1478747655.6,286046033.4,N,0.0,0.0
1478747675.4,286046034.1,N,0.0,0.0
1478747695.2,286046033.6,N,0.0,0.0
1478747715.1,286046036.3,N,0.0,0.0
1478747716.0,286046036.3,N,0.0,0.0
1478747735.8,286046033.5,N,0.0,0.0
1478747755.7,286046033.3,N,0.0,0.0
1478747775.5,286046033.5,N,0.0,0.0
1478747795.3,286046033.7,N,0.0,0.0
1478747815.2,286046034.0,N,0.0,0.0
1478747835.9,286046034.0,N,0.0,0.0
1478747855.7,286046033.6,N,0.0,0.0
1478747875.6,286046036.4,N,0.0,0.0
1478747895.4,286046033.9,N,0.0,0.0
1478747915.2,286046034.7,N,0.0,0.0
1478747935.1,286046033.5,N,0.0,0.0
1478747936.0,286046033.5,N,0.0,0.0
1478747955.8,286046035.7,N,0.0,0.0
1478747975.7,286046033.5,N,0.0,0.0
1478747995.5,286046034.2,N,0.0,0.0
1478748015.3,286046034.3,Y,0.0,0.0
1478748035.2,286046977.8,N,0.0,0.0
1478748055.0,286046975.7,N,0.0,0.0
1478748055.9,286046975.7,N,0.0,0.0
1478748075.8,286046978.1,N,0.0,0.0
1478748095.6,286046978.2,N,0.0,0.0
1478748115.4,286046980.0,N,0.0,0.0
1478748135.3,286046978.6,N,0.0,0.0
1478748155.1,286046977.6,N,0.0,0.0
1478748175.8,286046980.0,N,0.0,0.0
1478748195.7,286046979.7,N,0.0,0.0
1478748215.5,286046978.0,N,0.0,0.0
1478748235.4,286046975.9,N,0.0,0.0
1478748255.2,286046976.5,N,0.0,0.0
1478748275.0,286046978.3,N,0.0,0.0
1478748275.9,286046978.3,N,0.0,0.0
1478748295.8,286046976.2,N,0.0,0.0
1478748315.6,286046977.1,N,0.0,0.0
1478748335.4,286046977.0,N,0.0,0.0
1478748355.3,286046976.6,N,0.0,0.0
1478748375.1,286046974.7,N,0.0,0.0
1478748395.9,286046974.9,N,0.0,0.0
1478748415.7,286046974.6,N,0.0,0.0
1478748435.5,286046977.1,N,0.0,0.0
1478748455.4,286046977.2,N,0.0,0.0
1478748475.2,286046974.3,N,0.0,0.0
1478748495.0,286046975.1,N,0.0,0.0
1478748495.9,286046975.1,N,0.0,0.0
1478748515.8,286046974.1,N,0.0,0.0
1478748535.6,286046975.5,N,0.0,0.0
1478748555.4,286046973.3,N,0.0,0.0
1478748575.3,286046973.1,N,0.0,0.0
1478748595.1,286046975.2,N,0.0,0.0
1478748615.9,286046975.6,N,0.0,0.0
1478748635.7,286046988.0,N,0.0,0.0
1478748655.5,286046987.2,N,0.0,0.0
1478748675.4,286046987.4,N,0.0,0.0
1478748695.2,286046880.8,N,0.0,0.0
1478748715.0,286046880.9,N,0.0,0.0
1478748715.9,286046880.9,N,0.0,0.0
1478748735.8,286046880.4,N,0.0,0.0
1478748755.6,286046879.8,N,0.0,0.0
1478748775.4,286046879.7,N,0.0,0.0
1478748795.3,286046882.4,N,0.0,0.0
1478748815.1,286046942.4,N,0.0,0.0
1478748835.9,286046943.4,N,0.0,0.0
1478748855.7,286046917.1,N,0.0,0.0
1478748875.5,286046915.7,N,0.0,0.0
1478748895.4,286046915.8,N,0.0,0.0
1478748915.2,286046916.1,N,0.0,0.0
1478748935.0,286046914.8,N,0.0,0.0
1478748935.9,286046914.8,N,0.0,0.0
1478748955.8,286046914.5,N,0.0,0.0
1478748975.6,286046912.1,N,0.0,0.0
1478748995.5,286046914.6,N,0.0,0.0
1478749015.3,286046914.1,N,0.0,0.0
1478749035.1,286046913.9,N,0.0,0.0
1478749055.9,286046942.6,N,0.0,0.0
1478749075.7,286046913.8,N,0.0,0.0
1478749095.5,286046916.4,N,0.0,0.0
1478749115.4,286046944.2,N,0.0,0.0
1478749135.2,286046946.4,N,0.0,0.0
1478749155.0,286046946.1,N,0.0,0.0
1478749155.9,286046946.1,N,0.0,0.0
1478749175.8,286046946.5,N,0.0,0.0
1478749195.6,286046945.3,N,0.0,0.0
1478749215.5,286046945.3,N,0.0,0.0
1478749235.3,286046945.4,N,0.0,0.0
1478749255.1,286046948.3,N,0.0,0.0
1478749275.9,286046945.6,N,0.0,0.0
1478749295.7,286046945.5,N,0.0,0.0
1478749315.5,286046912.3,N,0.0,0.0
1478749335.4,286046946.2,N,0.0,0.0
1478749355.2,286046945.9,N,0.0,0.0
1478749375.1,286046944.2,N,0.0,0.0
1478749376.0,286046944.2,N,0.0,0.0
1478749395.8,286046944.5,N,0.0,0.0
1478749415.6,286046946.3,N,0.0,0.0
1478749435.5,286046945.9,N,0.0,0.0
1478749455.3,286046945.9,N,0.0,0.0
1478749475.1,286046948.0,N,0.0,0.0
1478749495.9,286046947.7,N,0.0,0.0
1478749515.7,286046949.6,N,0.0,0.0
1478749535.5,286046928.5,N,0.0,0.0
1478749555.4,286046950.8,N,0.0,0.0
1478749575.2,286046951.3,N,0.0,0.0
1478749595.1,286046950.3,N,0.0,0.0
1478749596.0,286046950.3,N,0.0,0.0
1478749615.8,286046951.2,N,0.0,0.0
1478749635.6,286046948.5,N,0.0,0.0
1478749655.5,286046949.0,N,0.0,0.0
1478749675.3,286046951.3,N,0.0,0.0
1478749695.1,286046951.0,N,0.0,0.0
1478749745.9,286047023.1,Y,0.0,0.0
1478749755.8,286047014.0,N,0.0,0.0
1478749775.7,286046996.9,N,0.0,0.0
1478749795.5,286046997.1,N,0.0,0.0
1478749815.4,286046997.1,N,0.0,0.0
1478749835.2,286046996.5,N,0.0,0.0
1478749855.0,286046998.3,N,0.0,0.0
1478749855.9,286046998.3,N,0.0,0.0
1478749875.8,286046999.0,N,0.0,0.0
1478749895.6,286046998.3,N,0.0,0.0
1478749915.4,286046996.7,N,0.0,0.0
1478749935.3,286046999.1,N,0.0,0.0
1478749955.1,286046999.1,N,0.0,0.0
1478749975.8,286046999.5,N,0.0,0.0
1478749995.7,286046996.6,N,0.0,0.0
1478750015.5,286046995.4,N,0.0,0.0
1478750035.4,286046995.8,N,0.0,0.0
1478750055.2,286046993.4,N,0.0,0.0
1478750075.0,286046996.3,N,0.0,0.0
1478750075.9,286046996.3,N,0.0,0.0
1478750095.8,286046996.0,N,0.0,0.0
1478750115.6,286046995.4,N,0.0,0.0
1478750135.4,286046993.3,N,0.0,0.0
1478750155.3,286046993.4,N,0.0,0.0
1478750175.1,286046995.6,N,0.0,0.0
1478750195.8,286046995.9,N,0.0,0.0
1478750215.7,286046995.7,N,0.0,0.0
1478750235.5,286046994.9,N,0.0,0.0
1478750255.4,286046991.8,N,0.0,0.0
1478750275.2,286046997.3,N,0.0,0.0
1478750295.0,286046995.3,N,0.0,0.0
1478750295.9,286046995.3,N,0.0,0.0
1478750315.8,286046996.1,N,0.0,0.0
1478750335.6,286046995.2,N,0.0,0.0
1478750355.4,286046993.5,N,0.0,0.0
1478750375.3,286046994.9,N,0.0,0.0
1478750395.1,286046996.4,N,0.0,0.0
