#timestamp,LO_Frequency,Hit 
1502175615.0,286046993.3,N
1502175615.9,286046993.3,N
1502175635.8,286046996.0,N
1502175655.6,286046995.9,N
1502175675.4,286046997.1,N
1502175695.3,286046998.5,N
1502175715.1,286046999.1,N
1502175735.9,286046999.3,N
1502175755.7,286046996.7,N
1502175775.5,286047000.8,N
1502175795.4,286047000.2,N
1502175815.2,286047000.1,N
1502175835.1,286046999.8,N
1502175836.0,286046999.8,N
1502175855.8,286047000.9,N
1502175875.6,286046998.5,N
1502175895.5,286046999.0,N
1502175915.3,286046998.9,N
1502175935.1,286046997.8,N
1502175955.9,286046995.0,N
1502175975.7,286046999.4,N
1502175995.6,286047001.1,N
1502176015.4,286046999.9,N
1502176035.2,286047000.4,N
1502176055.1,286047001.4,N
1502176056.0,286047001.4,N
1502176075.8,286047001.6,N
1502176095.7,286047004.0,N
1502176115.5,286047002.7,N
1502176135.3,286047002.7,N
1502176155.2,286047002.3,N
1502176175.0,286047002.4,N
1502176175.9,286047002.4,N
1502176195.8,286047000.6,N
1502176215.6,286046998.6,N
1502176235.4,286047003.7,N
1502176255.3,286046999.8,N
1502176275.1,286046998.8,N
1502176295.8,286047000.1,N
1502176315.7,286046998.1,N
1502176335.5,286047000.1,N
1502176355.4,286047001.3,N
1502176375.2,286047002.8,N
1502176395.0,286047003.9,N
1502176395.9,286047003.9,N
1502176415.8,286047003.9,N
1502176435.6,286047001.6,N
1502176455.5,286047001.5,N
1502176475.3,286047004.3,N
1502176495.1,286047003.7,N
1502176515.9,286047006.0,P
1502176535.7,286047003.1,N
1502176555.6,286047000.9,N
1502176575.4,286046999.3,N
1502176595.2,286046999.6,N
1502176615.1,286046997.4,N
1502176616.0,286046997.4,N
1502176635.8,286047000.3,N
1502176655.6,286047002.8,N
1502176675.5,286046999.8,N
1502176695.3,286046999.7,N
1502176715.2,286047001.4,N
1502176735.9,286047001.7,N
1502176755.7,286047003.7,N
1502176775.6,286047002.3,N
1502176795.4,286047002.1,N
1502176815.3,286047000.1,N
1502176835.1,286047002.6,N
1502176836.0,286047002.6,N
1502176855.8,286046999.8,N
1502176875.7,286046998.4,N
1502176895.5,286046998.2,N
1502176915.3,286046998.3,N
1502176935.2,286046998.8,N
1502176955.0,286047000.8,N
1502176955.9,286047000.8,N
1502176975.8,286046999.8,N
1502176995.6,286046997.1,N
1502177015.4,286046998.5,N
1502177035.3,286047000.6,N
1502177055.1,286047000.0,N
1502177075.9,286047002.4,N
1502177095.7,286046999.4,N
1502177115.5,286047001.2,N
1502177135.4,286047000.6,N
1502177155.2,286047002.5,N
1502177175.0,286047000.5,N
1502177175.9,286047000.5,N
1502177195.8,286046997.5,N
1502177215.6,286046995.2,N
1502177235.5,286046997.4,N
1502177255.3,286046995.9,N
1502177275.1,286046996.4,N
1502177295.9,286046997.1,N
1502177315.7,286046998.4,N
1502177335.5,286046999.7,N
1502177355.4,286047001.2,N
1502177375.2,286046999.7,N
1502177395.1,286047004.1,N
1502177396.0,286047004.1,N
1502177415.8,286047005.8,N
1502177435.6,286047004.2,N
1502177455.5,286047004.2,N
1502177475.3,286047001.9,N
1502177495.2,286047002.7,N
1502177515.9,286046999.1,N
1502177535.7,286046999.0,N
1502177555.6,286046998.5,N
1502177575.4,286047000.5,N
1502177595.2,286047002.2,N
1502177615.1,286047001.1,P
1502177616.0,286047001.1,P
1502177635.8,286047002.7,P
1502177655.7,286047001.3,N
1502177675.5,286047001.4,N
1502177695.3,286047000.1,N
1502177715.2,286047002.3,N
1502177735.0,286046998.6,N
1502177735.9,286046998.6,N
1502177755.8,286046996.5,N
1502177775.6,286047000.4,N
1502177795.4,286047000.6,N
1502177815.3,286046999.2,N
1502177835.1,286047000.7,N
1502177855.8,286046999.8,N
1502177875.7,286047001.9,N
1502177895.5,286047000.5,N
1502177915.4,286046999.1,N
1502177935.2,286047002.6,N
1502177955.0,286047002.7,N
1502177955.9,286047002.7,N
1502177975.8,286047004.4,N
1502177995.6,286047006.0,P
1502178015.5,286047003.9,N
1502178035.3,286047002.2,N
1502178055.1,286047001.1,N
1502178075.9,286046999.0,N
1502178095.7,286046997.2,N
1502178115.5,286047000.7,N
1502178135.4,286046999.9,N
1502178155.2,286047002.5,N
1502178175.1,286047003.0,N
1502178176.0,286047003.0,N
1502178195.8,286047005.5,N
1502178215.6,286047006.6,N
1502178235.5,286047004.7,N
1502178255.3,286047004.3,N
1502178275.2,286047004.1,N
1502178295.9,286047005.8,N
1502178315.7,286047003.7,N
1502178335.6,286047005.5,N
1502178355.4,286047006.0,N
1502178375.2,286047002.1,N
1502178395.1,286047000.4,N
1502178396.0,286047000.4,P
1502178415.8,286046997.7,N
1502178435.7,286047000.4,N
1502178455.5,286046998.4,N
1502178475.3,286046996.6,N
1502178495.2,286046999.5,N
1502178515.0,286047001.2,N
1502178515.9,286047001.2,N
1502178535.8,286047001.2,N
1502178555.6,286046998.5,N
1502178575.4,286046997.9,N
1502178595.3,286046998.0,N
1502178615.1,286046999.6,N
1502178635.9,286046999.0,N
1502178655.7,286046995.6,N
1502178675.5,286046995.9,N
1502178695.4,286046995.4,N
1502178715.2,286046995.6,P
1502178735.0,286046995.8,N
1502178735.9,286046995.8,N
1502178755.8,286046994.6,P
1502178775.6,286046999.1,N
1502178795.5,286047000.3,N
1502178815.3,286047002.0,N
1502178835.1,286046999.9,N
1502178855.9,286047000.4,N
1502178875.7,286047002.1,N
1502178895.6,286047001.4,N
1502178915.4,286047001.6,N
1502178935.2,286047003.6,N
1502178955.1,286047005.0,N
1502178956.0,286047005.0,N
1502178975.8,286047000.4,N
1502178995.6,286046998.1,N
1502179015.5,286046998.5,N
1502179035.3,286046999.9,N
1502179055.2,286046999.9,N
1502179075.9,286047000.7,N
1502179095.7,286047001.9,N
1502179115.6,286047004.4,N
1502179135.4,286047000.9,N
1502179155.3,286047000.4,N
1502179175.1,286047002.5,N
1502179176.0,286047002.5,N
1502179195.8,286047002.5,N
