#timestamp,LO_Frequency,Hit,StdDev 
1520838015.6,286047001.8,N
1520838035.4,286047001.7,N
1520838055.3,286047004.1,N
1520838075.1,286047004.1,N
1520838095.8,286047003.8,N
1520838115.7,286047004.3,N
1520838135.5,286047003.4,N
1520838155.4,286047004.1,N
1520838175.2,286047007.6,N
1520838195.0,286047007.4,N
1520838195.9,286047007.4,N
1520838215.8,286047005.1,N
1520838235.6,286047003.2,N
1520838255.4,286047003.2,N
1520838275.3,286047003.2,N
1520838295.1,286047004.8,N
1520838315.9,286047004.9,N
1520838335.7,286047004.7,N
1520838355.5,286047005.1,N
1520838375.4,286047007.2,N
1520838395.2,286047005.2,N
1520838415.0,286047004.7,N
1520838416.0,286047004.7,N
1520838435.8,286047007.1,N
1520838455.6,286047005.3,N
1520838475.5,286047006.0,N
1520838495.3,286047002.9,N
1520838515.1,286047003.3,N
1520838535.9,286047003.6,N
1520838555.7,286047003.3,N
1520838575.6,286047005.3,Y
1520838595.4,286047001.0,P
1520838615.2,286046998.1,N
1520838635.1,286046998.5,N
1520838636.0,286046998.5,N
1520838655.8,286047001.1,N
1520838675.6,286046998.6,N
1520838695.5,286046998.1,N
1520838715.3,286047000.1,N
1520838735.2,286046998.4,N
1520838755.0,286047000.6,N
1520838755.9,286047000.6,N
1520838775.7,286047002.8,N
1520838795.6,286047002.1,N
1520838815.4,286047002.4,N
1520838835.3,286047002.5,N
1520838855.1,286046999.9,N
1520838875.8,286047002.6,N
1520838895.7,286046999.8,N
1520838915.5,286046999.7,N
1520838935.4,286046999.9,N
1520838955.2,286047001.9,N
1520838975.0,286047000.3,N
1520838975.9,286047000.3,N
1520838995.8,286047000.7,N
1520839015.6,286047000.6,N
1520839035.4,286047001.0,N
1520839055.3,286047000.3,N
1520839075.1,286046999.9,N
1520839095.9,286047001.8,N
1520839115.7,286047015.6,Y
1520839135.5,286047013.5,P
1520839155.4,286047010.1,N
1520839175.2,286047008.9,N
1520839195.0,286047007.5,N
1520839195.9,286047007.5,N
1520839215.8,286047005.5,N
1520839235.6,286047004.4,N
1520839255.5,286047002.6,N
1520839275.3,286047002.5,N
1520839295.1,286047000.5,N
1520839315.9,286047000.3,N
1520839335.7,286046998.1,N
1520839355.5,286046999.0,N
1520839375.4,286046998.3,N
1520839395.2,286046999.1,N
1520839415.1,286046999.3,N
1520839416.0,286046999.3,N
1520839435.8,286047001.1,N
1520839455.6,286046998.1,N
1520839475.5,286046999.9,N
1520839495.3,286047000.4,N
1520839515.1,286046998.2,N
1520839535.9,286047000.6,N
1520839555.7,286047001.0,N
1520839575.6,286046998.1,N
1520839595.4,286047001.2,N
1520839615.2,286047000.9,N
1520839635.1,286047002.8,N
1520839636.0,286047002.8,N
1520839655.8,286047001.2,N
1520839675.7,286047000.3,N
1520839695.7,286046998.2,N
1520839715.5,286047001.2,N
1520839735.3,286046999.1,N
1520839755.2,286046999.3,N
1520839775.0,286046998.4,N
1520839775.9,286046998.4,N
1520839795.8,286047000.1,N
1520839815.6,286046998.6,N
1520839835.4,286046999.1,N
1520839855.3,286046999.0,N
1520839875.1,286046998.6,N
1520839895.8,286046998.2,N
1520839915.7,286047001.2,N
1520839935.5,286047000.0,N
1520839955.3,286047000.6,N
1520839975.2,286047000.7,N
1520839995.0,286047001.2,N
1520839995.9,286047001.2,N
1520840015.8,286046998.4,N
1520840035.6,286046998.5,N
1520840055.4,286047000.8,N
1520840075.3,286047000.2,N
1520840095.1,286047000.6,N
1520840115.9,286047000.3,N
1520840135.7,286047000.5,N
1520840155.5,286046999.8,N
1520840175.4,286047000.9,N
1520840195.2,286047000.0,N
1520840215.1,286046999.8,N
1520840216.0,286046999.8,N
1520840235.8,286047001.0,N
1520840255.6,286047001.2,N
1520840275.5,286047000.8,N
1520840295.3,286047000.4,N
1520840315.1,286047001.5,N
1520840335.9,286047001.4,N
1520840355.7,286047000.5,N
1520840375.6,286047000.5,N
1520840395.4,286047000.0,N
1520840415.2,286047000.1,N
1520840435.1,286047000.5,N
1520840436.0,286047000.5,N
1520840455.8,286046999.9,N
1520840475.7,286047000.6,N
1520840495.5,286047000.6,N
1520840515.3,286047000.1,N
1520840535.2,286047002.7,Y
1520840555.0,286046999.7,P
1520840555.9,286046999.7,N
1520840575.8,286047000.9,N
1520840595.6,286047000.6,N
1520840615.4,286047000.5,N
1520840635.3,286047000.9,N
1520840655.1,286047000.2,N
1520840675.9,286047001.9,Y
1520840695.7,286047001.7,P
1520840715.5,286047001.7,N
1520840735.4,286047001.9,N
1520840755.2,286046999.7,N
1520840775.0,286047000.0,N
1520840775.9,286047000.0,N
1520840795.8,286046999.8,N
1520840815.6,286046999.7,N
1520840835.5,286047002.6,N
1520840855.3,286047002.8,N
1520840875.1,286047000.0,N
1520840895.9,286047000.3,N
1520840915.7,286047000.9,N
1520840935.5,286047000.1,N
1520840955.4,286047000.1,N
1520840975.2,286047002.3,N
1520840995.1,286047002.5,N
1520840996.0,286047002.5,N
1520841015.8,286047000.9,N
1520841035.6,286046998.1,N
1520841055.5,286047001.0,N
1520841075.3,286046998.6,N
1520841095.1,286046998.4,N
1520841115.9,286046998.2,N
1520841135.7,286046998.8,N
1520841155.6,286046998.5,N
1520841175.4,286047000.8,N
1520841195.2,286046999.4,N
1520841215.1,286047001.0,N
1520841216.0,286047001.0,N
1520841235.8,286047000.6,N
1520841255.6,286046999.9,N
1520841275.5,286047000.9,N
1520841295.3,286047002.8,N
1520841315.2,286047002.0,N
1520841335.9,286047001.8,N
1520841355.7,286047002.1,N
1520841375.6,286047001.7,N
1520841395.4,286047000.2,N
1520841415.3,286047000.6,N
1520841435.1,286047000.3,N
1520841436.0,286047000.3,N
1520841455.8,286047000.6,N
1520841475.7,286047001.9,N
1520841495.5,286047002.5,N
1520841515.4,286047002.0,N
1520841535.2,286047001.7,N
1520841555.0,286047001.3,N
1520841555.9,286047001.3,N
1520841575.8,286047004.2,Y
1520841595.6,286047004.3,P
