#timestamp,LO_Frequency,Hit,StdDev 
1683482415.3,286046998.2,N
1683482435.2,286046998.5,N
1683482455.9,286047000.7,N
1683482475.7,286047000.8,N
1683482495.6,286047000.5,N
1683482515.4,286047001.0,N
1683482535.2,286047002.3,N
1683482555.1,286047002.3,N
1683482556.0,286047002.3,N
1683482575.8,286047000.4,N
1683482595.7,286047000.0,N
1683482615.5,286047000.1,N
1683482635.3,286047000.3,N
1683482655.2,286047000.2,N
1683482675.0,286047002.3,N
1683482675.9,286047002.3,N
1683482695.8,286047000.1,N
1683482715.6,286047000.4,N
1683482735.4,286046998.2,N
1683482755.3,286046998.2,N
1683482775.1,286046998.8,N
1683482795.8,286047001.0,N
1683482815.7,286047000.9,N
1683482835.5,286047001.1,N
1683482855.4,286047000.3,N
1683482875.2,286047000.2,N
1683482895.0,286047000.2,N
1683482895.9,286047000.2,N
1683482915.8,286047002.5,N
1683482935.6,286047002.3,N
1683482955.4,286047001.6,N
1683482975.3,286047001.9,N
1683482995.1,286047002.5,N
1683483015.9,286047002.4,N
1683483035.7,286047002.5,N
1683483055.5,286047002.7,N
1683483075.4,286047002.3,N
1683483095.2,286047001.9,N
1683483115.0,286047002.4,N
1683483115.9,286047002.4,N
1683483135.8,286047002.4,N
1683483155.6,286047001.9,N
1683483175.5,286047002.8,N
1683483195.3,286047002.2,N
1683483215.1,286047002.4,N
1683483235.9,286047000.6,N
1683483255.7,286046999.9,N
1683483275.5,286046999.7,N
1683483295.4,286047000.9,N
1683483315.2,286047000.3,N
1683483335.1,286046999.7,N
1683483336.0,286046999.7,N
1683483355.8,286047002.3,N
1683483375.6,286047000.5,N
1683483395.5,286047000.6,N
1683483415.3,286046999.7,N
1683483435.1,286047002.5,N
1683483455.9,286047001.5,N
1683483475.7,286047003.9,Y
1683483495.6,286047000.3,P
1683483515.4,286047000.6,N
1683483535.2,286047000.0,N
1683483555.1,286046998.5,N
1683483556.0,286046998.5,N
1683483575.8,286046998.2,N
1683483595.7,286047001.2,N
1683483615.5,286046998.3,N
1683483635.3,286047001.1,N
1683483655.2,286047000.9,N
1683483675.9,286046998.7,N
1683483695.7,286047000.7,N
1683483715.6,286046999.3,N
1683483735.4,286047001.2,N
1683483755.3,286047000.7,N
1683483775.1,286047001.0,N
1683483776.0,286047001.0,N
1683483795.8,286047000.8,N
1683483815.7,286047000.6,N
1683483835.5,286047000.9,N
1683483855.3,286047000.8,N
1683483875.2,286047000.7,N
1683483895.0,286047000.6,N
1683483895.9,286047000.6,N
1683483915.8,286047000.8,N
1683483935.6,286046999.9,N
1683483955.4,286047000.4,N
1683483975.3,286047002.0,N
1683483995.1,286047000.0,N
1683483996.0,286047000.0,N
1683484015.8,286047001.0,N
1683484035.7,286047002.8,N
1683484055.5,286047002.8,N
1683484075.4,286047000.2,N
1683484125.2,286046999.8,E
1683484135.1,286047000.2,N
1683484155.9,286047001.6,P
1683484175.7,286047002.1,N
1683484195.6,286047002.7,Y
1683484215.4,286046999.0,P
1683484235.2,286046999.6,N
1683484255.1,286046998.7,N
1683484256.0,286046998.7,N
1683484275.8,286046998.9,N
1683484295.7,286046999.2,N
1683484315.5,286046998.8,N
1683484335.3,286046998.8,N
1683484355.2,286047001.2,N
1683484375.0,286046998.1,N
1683484375.9,286046998.1,N
1683484395.8,286047000.7,N
1683484415.6,286047000.8,N
1683484435.4,286047001.0,N
1683484455.3,286047002.7,N
1683484475.1,286047002.4,N
1683484495.8,286047002.2,N
1683484515.7,286047001.9,N
1683484535.5,286046998.8,N
1683484555.4,286046999.4,N
1683484575.2,286046998.2,N
1683484595.0,286047001.2,N
1683484595.9,286047001.2,N
1683484615.8,286047000.4,N
1683484635.6,286047000.6,N
1683484655.4,286046999.9,N
1683484675.3,286047000.5,N
1683484695.1,286047002.7,N
1683484715.9,286047001.1,N
1683484735.7,286047000.3,N
1683484755.5,286047000.6,N
1683484775.4,286047002.7,N
1683484795.2,286046999.7,N
1683484815.1,286046998.1,N
1683484816.0,286046998.1,N
1683484835.8,286047000.9,N
1683484855.6,286047002.8,N
1683484875.5,286046999.8,N
1683484895.3,286047000.5,N
1683484915.1,286047000.3,N
1683484935.9,286046998.1,N
1683484955.7,286047002.3,N
1683484975.6,286047002.4,N
1683484995.4,286047001.9,N
1683485015.2,286047000.3,N
1683485035.1,286047000.2,N
1683485036.0,286047000.2,N
1683485055.8,286047000.4,N
1683485075.6,286047000.8,N
1683485095.5,286047000.3,N
1683485115.3,286047000.6,N
1683485135.2,286047001.0,N
1683485155.9,286046999.9,N
1683485175.7,286047002.6,N
1683485195.6,286047002.6,N
1683485215.4,286047001.8,N
1683485235.2,286047002.2,N
1683485255.1,286047001.3,N
1683485256.0,286047001.3,N
1683485275.8,286047001.7,N
1683485295.7,286047002.7,N
1683485315.5,286047002.2,N
1683485335.3,286047002.0,N
1683485355.2,286046999.7,N
1683485375.0,286047001.0,N
1683485375.9,286047001.0,N
1683485395.7,286047000.9,N
1683485415.6,286047000.6,N
1683485435.4,286047000.2,N
1683485455.3,286047000.3,N
1683485475.1,286046999.9,N
1683485476.0,286046999.9,N
1683485495.8,286047000.4,N
1683485515.7,286047000.4,N
1683485535.5,286046998.4,N
1683485555.3,286046999.1,N
1683485575.2,286046998.9,N
1683485595.0,286046999.4,N
1683485595.9,286046999.4,N
1683485615.8,286046998.7,N
1683485635.6,286046999.4,N
1683485655.4,286046999.6,N
1683485675.3,286046999.2,N
1683485695.1,286046996.7,N
1683485715.9,286046997.1,N
1683485735.7,286046997.5,N
1683485755.5,286046995.3,Y
1683485775.4,286046997.5,P
1683485795.2,286046997.9,N
1683485815.0,286046995.4,P
1683485815.9,286046995.4,N
1683485835.8,286046995.8,N
1683485855.6,286046997.9,N
1683485875.5,286046995.5,N
1683485895.3,286046995.1,Y
1683485915.1,286046998.6,P
1683485935.9,286046999.3,N
1683485955.7,286046998.9,N
1683485975.6,286046997.0,Y
1683485995.4,286046999.3,P
