#timestamp,LO_Frequency,Hit,StdDev 
1623344415.9,286047001.3,N
1623344435.7,286047004.2,N
1623344455.6,286047003.1,N
1623344475.4,286047003.7,N
1623344495.2,286047004.0,N
1623344515.1,286047004.3,N
1623344516.0,286047004.3,N
1623344535.8,286047004.7,N
1623344555.7,286047004.8,N
1623344575.5,286047006.0,Y
1623344595.3,286047002.7,P
1623344615.2,286047002.2,P
1623344635.0,286046999.7,N
1623344635.9,286046999.7,N
1623344655.8,286047000.4,N
1623344675.6,286047000.0,N
1623344695.4,286046999.7,N
1623344715.3,286047000.1,N
1623344735.1,286047001.5,N
1623344755.8,286047001.3,N
1623344775.7,286047003.7,Y
1623344795.5,286047001.6,P
1623344815.4,286047001.7,P
1623344835.2,286047001.5,P
1623344855.0,286047004.2,Y
1623344855.9,286047004.2,P
1623344875.8,286046999.9,N
1623344895.6,286047000.8,N
1623344915.4,286047002.7,N
1623344935.3,286047002.0,N
1623344955.1,286047002.1,N
1623344975.9,286047002.6,N
1623344995.7,286047000.1,N
1623345015.5,286047002.5,N
1623345035.4,286047002.3,N
1623345055.2,286047002.3,N
1623345075.0,286047002.5,N
1623345075.9,286047002.5,N
1623345095.8,286047000.5,N
1623345115.6,286047002.5,N
1623345135.5,286047002.5,N
1623345155.3,286047001.3,N
1623345175.1,286047004.0,Y
1623345195.9,286047000.2,P
1623345215.7,286047000.4,N
1623345235.5,286046998.1,N
1623345255.4,286047001.0,N
1623345275.2,286047001.1,N
1623345295.0,286046999.0,N
1623345295.9,286046999.0,N
1623345315.8,286047000.9,N
1623345335.6,286046998.7,N
1623345355.5,286047000.5,N
1623345375.3,286046999.8,N
1623345395.1,286046999.8,N
1623345415.9,286047000.6,N
1623345435.7,286046998.8,N
1623345455.5,286046998.9,N
1623345475.4,286047001.1,N
1623345495.2,286047002.8,N
1623345515.0,286046999.7,N
1623345516.0,286046999.7,N
1623345535.8,286047002.4,N
1623345555.6,286046999.8,N
1623345575.5,286047002.3,N
1623345595.3,286047001.5,N
1623345615.1,286047001.9,N
1623345635.9,286046999.8,N
1623345655.7,286047000.6,N
1623345675.5,286047000.9,N
1623345695.4,286046999.7,N
1623345715.2,286047002.3,N
1623345735.1,286047002.3,N
1623345736.0,286047002.3,N
1623345755.8,286047000.5,N
1623345775.6,286047000.0,N
1623345795.5,286046999.8,N
1623345815.3,286047001.3,N
1623345835.1,286046999.8,N
1623345855.9,286047002.7,N
1623345875.7,286047001.3,N
1623345895.6,286047004.3,Y
1623345915.4,286046999.7,P
1623345935.2,286047002.5,P
1623345955.1,286047003.1,N
1623345956.0,286047003.1,N
1623345975.8,286047001.5,N
1623345995.7,286047004.1,Y
1623346015.5,286046999.8,P
1623346035.3,286047000.7,N
1623346055.2,286046998.8,N
1623346075.9,286046998.3,N
1623346095.7,286046998.3,N
1623346115.6,286046996.8,N
1623346135.4,286046996.7,N
1623346155.2,286046996.6,N
1623346175.1,286046999.2,N
1623346176.0,286046999.2,N
1623346195.8,286046998.2,N
1623346215.7,286046999.0,N
1623346235.5,286047000.6,N
1623346255.3,286046998.1,N
1623346275.2,286047001.0,N
1623346295.0,286047000.6,N
1623346295.9,286047000.6,N
1623346315.8,286047002.8,N
1623346335.6,286046999.7,N
1623346355.4,286046998.2,N
1623346375.3,286046998.1,N
1623346395.1,286047000.4,N
1623346396.0,286047000.4,N
1623346415.8,286047000.4,N
1623346435.7,286046999.7,N
1623346455.5,286047001.5,N
1623346475.3,286047000.1,N
1623346495.2,286047001.9,N
1623346515.0,286047001.3,N
1623346515.9,286047001.3,N
1623346535.8,286047003.9,N
1623346555.6,286047003.8,N
1623346575.4,286047001.4,N
1623346595.3,286047003.7,N
1623346615.1,286047003.6,N
1623346635.9,286047003.9,N
1623346655.7,286047004.2,N
1623346675.5,286047003.7,N
1623346695.4,286047004.0,N
1623346715.2,286047003.2,N
1623346735.0,286047004.6,N
1623346735.9,286047004.6,N
1623346755.8,286047006.0,Y
1623346775.6,286047003.2,P
1623346795.5,286047003.0,P
1623346815.3,286047003.7,P
1623346835.1,286047004.4,Y
1623346855.9,286046998.1,P
1623346875.7,286047000.5,N
1623346895.5,286047000.5,N
1623346915.4,286047000.1,N
1623346935.2,286047001.6,N
1623346955.1,286047002.5,N
1623346956.0,286047002.5,N
1623346975.8,286047000.2,N
1623346995.6,286047000.5,N
1623347015.5,286046999.7,N
1623347035.3,286046999.7,N
1623347055.2,286047000.4,N
1623347075.9,286046998.5,N
1623347095.7,286047001.1,N
1623347115.6,286047000.5,N
1623347135.4,286046998.8,N
1623347155.2,286047000.9,N
1623347175.1,286047000.6,N
1623347176.0,286047000.6,N
1623347195.8,286046999.8,N
1623347215.7,286046999.9,N
1623347235.5,286046999.9,N
1623347255.3,286047000.2,N
1623347275.2,286047002.5,N
1623347295.0,286047002.3,N
1623347295.9,286047002.3,N
1623347315.7,286047000.6,N
1623347335.6,286047003.1,N
1623347355.4,286047005.2,Y
1623347375.3,286047004.9,P
1623347395.1,286047007.5,P
1623347396.0,286047007.5,N
1623347415.8,286047005.4,N
1623347435.7,286047005.4,N
1623347455.5,286047007.6,Y
1623347475.3,286046998.4,P
1623347495.2,286046999.6,N
1623347515.0,286047000.6,N
1623347515.9,286047000.6,N
1623347535.8,286047002.7,N
1623347555.6,286047000.1,N
1623347575.4,286047000.3,N
1623347595.3,286047000.2,N
1623347615.1,286047004.0,N
1623347635.8,286047003.6,N
1623347655.7,286047002.9,N
1623347675.5,286047004.2,N
1623347695.4,286047003.6,N
1623347715.2,286047004.1,N
1623347735.0,286047003.0,N
1623347735.9,286047003.0,N
1623347755.8,286047003.7,N
1623347775.6,286047001.8,N
1623347795.4,286047004.2,N
1623347815.3,286047005.5,N
1623347835.1,286047004.9,N
1623347855.9,286047003.3,N
1623347875.7,286047005.8,N
1623347895.5,286047005.1,N
1623347915.4,286047003.5,N
1623347935.2,286047007.2,Y
1623347955.0,286047004.0,P
1623347955.9,286047004.0,P
1623347975.8,286047001.4,N
1623347995.6,286047003.9,Y
