#timestamp,LO_Frequency,Hit,StdDev 
1598713215.7,286047002.5,N
1598713235.5,286047002.6,N
1598713255.3,286047001.7,N
1598713275.2,286047004.2,Y
1598713295.0,286047002.4,P
1598713295.9,286047002.4,P
1598713315.8,286047002.7,P
1598713335.6,286046999.9,N
1598713355.4,286047000.2,N
1598713375.3,286047002.3,N
1598713395.1,286047002.4,N
1598713415.8,286047007.5,Y
1598713435.7,286047003.6,P
1598713455.5,286047003.2,P
1598713475.4,286047004.9,P
1598713495.2,286047005.2,Y
1598713515.0,286047005.5,P
1598713515.9,286047005.5,P
1598713535.8,286047006.0,P
1598713555.6,286047004.1,Y
1598713575.5,286046997.4,P
1598713595.3,286046999.6,N
1598713615.1,286046997.3,N
1598713635.9,286046998.0,N
1598713655.7,286046997.4,N
1598713675.5,286046999.0,N
1598713695.4,286046999.0,N
1598713715.2,286046996.8,N
1598713735.1,286046997.4,N
1598713736.0,286046997.4,N
1598713755.8,286046997.2,N
1598713775.6,286046996.9,N
1598713795.5,286046997.8,N
1598713815.3,286046999.3,N
1598713835.1,286046999.4,N
1598713855.9,286046998.9,N
1598713875.7,286046998.7,N
1598713895.6,286046998.8,N
1598713915.4,286046996.9,N
1598713935.2,286046994.9,N
1598713955.1,286046997.5,N
1598713956.0,286046997.5,N
1598713975.8,286046995.7,N
1598713995.6,286046995.9,N
1598714015.5,286046993.7,Y
1598714035.3,286046995.1,P
1598714055.2,286046995.7,N
1598714075.9,286046997.6,N
1598714095.7,286046995.3,Y
1598714115.6,286047000.8,P
1598714135.4,286046998.3,N
1598714155.3,286046997.1,N
1598714175.1,286046997.1,N
1598714176.0,286046997.1,N
1598714195.8,286046997.3,N
1598714215.7,286046999.5,N
1598714235.5,286046998.1,N
1598714255.3,286046996.6,N
1598714275.2,286046998.0,N
1598714295.0,286046997.0,N
1598714295.9,286046997.0,N
1598714315.8,286046994.9,Y
1598714335.6,286046999.2,P
1598714355.4,286046998.9,N
1598714375.3,286046999.3,N
1598714395.1,286046998.4,N
1598714415.8,286046998.8,N
1598714435.7,286046998.6,N
1598714455.5,286046999.4,N
1598714475.4,286046999.0,N
1598714495.2,286046999.4,N
1598714515.0,286047000.3,N
1598714515.9,286047000.3,N
1598714535.8,286047002.7,Y
1598714555.6,286047002.6,P
1598714575.5,286047002.2,N
1598714595.3,286047002.7,N
1598714615.1,286047002.5,N
1598714635.9,286047005.8,Y
1598714655.7,286047001.6,P
1598714675.5,286047003.6,P
1598714695.4,286047007.4,P
1598714715.2,286047004.5,N
1598714735.1,286047007.3,Y
1598714736.0,286047007.3,P
1598714755.8,286046999.8,N
1598714775.6,286047001.0,N
1598714795.5,286047000.7,N
1598714815.3,286046998.1,N
1598714835.2,286047000.0,N
1598714855.9,286047000.5,N
1598714875.7,286047004.4,N
1598714895.6,286047001.3,N
1598714915.4,286047002.5,N
1598714935.2,286046999.8,N
1598714955.1,286047000.4,N
1598714956.0,286047000.4,N
1598714975.8,286047002.2,N
1598714995.7,286047002.9,N
1598715015.5,286047001.3,N
1598715035.3,286047003.7,N
1598715055.2,286046999.8,N
1598715075.0,286047000.2,N
1598715075.9,286047000.2,N
1598715095.8,286047000.3,N
1598715115.6,286047000.9,N
1598715135.4,286047000.9,N
1598715155.3,286047000.6,N
1598715175.1,286047000.7,N
1598715225.9,286047001.2,E
1598715235.8,286046998.6,N
1598715255.6,286046999.0,P
1598715275.5,286046996.6,P
1598715295.3,286046997.1,N
1598715315.1,286046999.4,N
1598715335.9,286046997.1,N
1598715355.7,286046997.5,N
1598715375.6,286046997.3,N
1598715395.4,286046997.8,N
1598715415.2,286046997.4,N
1598715435.1,286046999.2,N
1598715436.0,286046999.2,N
1598715455.8,286046998.0,N
1598715475.7,286046997.1,Y
1598715495.5,286047002.4,P
1598715515.3,286047003.6,N
1598715535.2,286047002.0,N
1598715555.0,286047003.4,N
1598715555.9,286047003.4,N
1598715575.7,286047001.4,N
1598715595.6,286047004.0,N
1598715615.4,286047003.0,N
1598715635.3,286047004.6,N
1598715655.1,286047003.4,N
1598715656.0,286047003.4,N
1598715675.8,286047002.9,N
1598715695.7,286047003.3,N
1598715715.5,286047003.5,N
1598715735.3,286047004.3,N
1598715755.2,286047004.4,N
1598715775.0,286047001.9,N
1598715775.9,286047001.9,N
1598715795.8,286047002.8,N
1598715815.6,286047000.0,N
1598715835.4,286047000.3,N
1598715855.3,286046998.4,N
1598715875.1,286046999.0,N
1598715895.9,286046999.1,N
1598715915.7,286046999.5,N
1598715935.5,286046998.5,N
1598715955.4,286046999.4,N
1598715975.2,286046998.4,N
1598715995.0,286046999.3,N
1598715995.9,286046999.3,N
1598716015.8,286046999.0,N
1598716035.6,286046997.2,N
1598716055.5,286046997.0,N
1598716075.3,286047002.7,N
1598716095.1,286047000.1,N
1598716115.9,286047002.5,N
1598716135.7,286047002.5,N
1598716155.5,286047005.5,N
1598716175.4,286047005.7,N
1598716195.2,286047005.6,N
1598716215.1,286047003.8,N
1598716216.0,286047003.8,N
1598716235.8,286047003.9,N
1598716255.6,286047004.4,N
1598716275.5,286047001.5,N
1598716295.3,286047002.5,N
1598716315.1,286046999.8,N
1598716335.9,286047000.3,N
1598716355.7,286047002.8,N
1598716375.6,286047000.5,N
1598716395.4,286047000.6,N
1598716415.2,286047000.6,N
1598716435.1,286047000.7,N
1598716436.0,286047000.7,N
1598716455.8,286047000.3,N
1598716475.7,286047000.1,N
1598716495.5,286047000.5,N
1598716515.3,286046998.7,N
1598716535.2,286046998.9,N
1598716555.0,286046998.4,N
1598716555.9,286046998.4,N
1598716575.8,286047000.9,N
1598716595.6,286046998.3,N
1598716615.4,286046998.2,N
1598716635.3,286047000.6,N
1598716655.1,286046999.1,N
1598716675.8,286046999.1,N
1598716695.7,286046998.1,N
1598716715.5,286047001.0,N
1598716735.4,286046998.7,N
1598716755.2,286046999.1,N
1598716775.0,286046996.8,N
1598716775.9,286046996.8,N
1598716795.8,286046998.4,N
