#timestamp,LO_Frequency,Hit,StdDev 
1503968415.6,286046999.9,N,0.7
1503968435.5,286047002.5,Y,0.0
1503968455.3,286047002.7,P,1.1
1503968475.2,286047002.3,N,1.0
1503968495.9,286046999.7,N,1.2
1503968515.7,286047002.3,N,1.2
1503968535.6,286047002.4,N,1.1
1503968555.4,286047000.1,N,1.2
1503968575.3,286046999.7,N,1.2
1503968595.1,286046999.9,N,1.2
1503968596.0,286046999.9,N,1.2
1503968615.8,286047000.8,N,1.2
1503968635.7,286047002.7,N,1.2
1503968655.5,286047002.4,N,1.2
1503968675.3,286047002.5,N,1.2
1503968695.2,286047002.5,N,1.2
1503968715.0,286047002.1,N,1.2
1503968715.9,286047002.1,N,1.2
1503968735.8,286047002.6,N,1.2
1503968755.6,286047002.3,N,1.2
1503968775.4,286047002.5,N,1.1
1503968795.3,286047001.6,N,1.1
1503968815.1,286047001.8,N,1.1
1503968835.9,286047002.2,N,1.1
1503968855.7,286047002.4,N,1.1
1503968875.5,286046999.7,N,1.1
1503968895.4,286047002.7,N,1.1
1503968915.2,286047002.5,N,1.1
1503968935.0,286047002.2,N,1.1
1503968935.9,286047002.2,N,1.1
1503968955.8,286047002.1,N,1.1
1503968975.6,286047002.8,N,1.0
1503968995.5,286047002.6,N,1.0
1503969015.3,286047001.4,N,1.0
1503969035.1,286047002.0,N,1.0
1503969055.9,286047004.0,Y,0.0
1503969075.7,286047000.4,P,0.7
1503969095.6,286047000.4,N,0.7
1503969115.4,286047000.1,N,0.7
1503969135.2,286046998.5,N,1.1
1503969155.1,286047000.5,N,1.0
1503969156.0,286047000.5,N,0.9
1503969175.8,286047000.3,N,0.8
1503969195.7,286047001.1,N,0.8
1503969215.5,286047000.7,N,0.8
1503969235.3,286047000.5,N,0.8
1503969255.2,286047000.0,N,0.7
1503969275.0,286046999.7,N,0.7
1503969275.9,286046999.7,N,0.7
1503969295.8,286047002.3,Y,0.0
1503969315.6,286047002.3,P,1.0
1503969335.4,286047000.8,N,0.8
1503969355.3,286046999.9,N,0.9
1503969375.1,286047000.3,N,0.8
1503969395.9,286047002.0,N,0.9
1503969415.7,286047001.9,N,0.9
1503969435.5,286047002.1,N,0.9
1503969455.4,286047000.6,N,0.9
1503969475.2,286047001.2,N,0.8
1503969495.0,286047001.0,N,0.8
1503969495.9,286047001.0,N,0.8
1503969515.8,286046999.8,N,0.8
1503969535.6,286047000.2,N,0.8
1503969555.5,286047000.0,N,0.8
1503969575.3,286047000.4,N,0.8
1503969595.1,286047000.4,N,0.8
1503969615.9,286047002.8,Y,0.0
1503969635.7,286047001.1,P,0.1
1503969655.6,286047000.6,P,0.2
1503969675.4,286047000.3,N,0.3
1503969695.2,286046999.9,N,0.4
1503969715.1,286046999.9,N,0.5
1503969716.0,286046999.9,N,0.5
1503969735.8,286047002.5,Y,0.0
1503969755.7,286047000.0,P,0.2
1503969775.5,286047002.6,P,1.1
1503969795.3,286047002.2,N,1.1
1503969815.2,286047001.8,N,1.0
1503969835.0,286047000.4,N,1.0
1503969835.9,286047000.4,N,1.0
1503969855.8,286047001.2,N,0.9
1503969875.6,286046998.3,N,1.2
1503969895.4,286047000.4,N,1.2
1503969915.3,286047000.3,N,1.1
1503969935.1,286047002.8,N,1.2
1503969955.9,286047001.0,N,1.2
1503969975.7,286047001.2,N,1.1
1503969995.5,286047000.0,N,1.1
1503970015.4,286047000.4,N,1.1
1503970035.2,286047000.0,N,1.1
1503970055.0,286046999.8,N,1.1
1503970056.0,286046999.8,N,1.1
1503970075.8,286047002.3,N,1.1
1503970095.6,286047000.5,N,1.1
1503970115.5,286047000.8,N,1.0
1503970135.3,286047001.1,N,1.0
1503970155.1,286047000.7,N,1.0
1503970175.9,286046998.9,N,1.0
1503970195.7,286046999.1,N,1.1
1503970215.6,286046999.0,N,1.1
1503970235.4,286046999.4,N,1.1
1503970255.2,286046998.4,N,1.1
1503970275.1,286047001.1,N,1.1
1503970276.0,286047001.1,N,1.1
1503970295.8,286047000.7,N,1.1
1503970315.7,286047000.6,N,1.1
1503970335.5,286046998.3,N,1.1
1503970355.3,286046999.1,N,1.1
1503970375.2,286046999.0,N,1.1
1503970395.0,286046998.7,N,1.1
1503970395.9,286046998.7,N,1.1
1503970415.7,286047000.2,N,1.1
1503970435.6,286047000.9,N,1.1
1503970455.4,286047000.0,N,1.1
1503970475.3,286047002.6,N,1.1
1503970495.1,286046999.8,N,1.1
1503970515.8,286047000.1,N,1.0
1503970535.7,286046999.9,N,1.0
1503970555.5,286047000.5,N,1.1
1503970575.4,286046999.8,N,1.1
1503970595.2,286047000.4,N,1.1
1503970615.0,286047002.4,N,1.1
1503970615.9,286047002.4,N,1.1
1503970635.8,286046999.9,N,1.1
1503970655.6,286047000.8,N,1.1
1503970675.4,286047000.1,N,1.1
1503970695.3,286047002.3,N,1.2
1503970715.1,286047000.4,N,1.2
1503970735.9,286047000.3,N,1.1
1503970755.7,286046999.7,N,1.1
1503970775.5,286046998.2,N,1.2
1503970795.4,286047000.5,N,1.1
1503970815.2,286047001.1,N,1.1
1503970835.1,286046999.9,N,1.1
1503970836.0,286046999.9,N,1.1
1503970855.8,286047002.7,N,1.2
1503970875.6,286047000.3,N,1.1
1503970895.5,286047000.6,N,1.1
1503970915.3,286047000.4,N,1.1
1503970935.1,286047000.2,N,1.0
1503970955.9,286047002.4,N,1.0
1503970975.7,286047000.0,N,1.0
1503970995.6,286047000.3,N,1.0
1503971015.4,286047000.1,N,1.0
1503971035.2,286046999.8,N,1.0
1503971055.1,286047000.4,N,1.0
1503971056.0,286047000.4,N,1.0
1503971075.8,286047000.5,N,1.0
1503971095.7,286047002.5,N,1.0
1503971115.5,286047001.9,N,1.0
1503971135.3,286047002.0,N,1.1
1503971155.2,286047001.5,N,1.0
1503971175.0,286047001.5,N,1.0
1503971175.9,286047001.5,N,1.0
1503971195.7,286047001.8,N,1.0
1503971215.6,286047001.3,N,1.0
1503971235.4,286047003.4,Y,0.0
1503971255.3,286047003.6,P,1.4
1503971275.1,286047004.4,P,1.5
1503971295.8,286047003.1,N,1.3
1503971315.7,286047003.3,N,1.2
1503971335.5,286047002.9,N,1.1
1503971355.4,286047003.1,N,1.0
1503971375.2,286047004.0,Y,0.0
1503971395.0,286047000.9,P,1.1
1503971395.9,286047000.9,N,1.0
1503971415.8,286046998.8,N,1.5
1503971435.6,286046998.7,N,1.6
1503971455.5,286046999.0,N,1.6
1503971475.3,286046998.4,N,1.6
1503971495.1,286046999.6,N,1.5
1503971515.9,286047000.7,N,1.4
1503971535.7,286046998.3,N,1.4
1503971555.5,286046999.3,N,1.4
1503971575.4,286046996.5,N,1.6
1503971595.2,286046996.7,N,1.7
1503971615.1,286046999.2,N,1.7
1503971616.0,286046999.2,N,1.6
1503971635.8,286046999.5,N,1.5
1503971655.6,286046996.8,N,1.6
1503971675.5,286046997.8,N,1.6
1503971695.3,286046997.3,N,1.6
1503971715.1,286046996.8,N,1.6
1503971735.9,286046997.2,N,1.6
1503971755.7,286046997.7,N,1.6
1503971775.6,286046995.6,N,1.7
1503971795.4,286046995.1,N,1.8
1503971815.2,286046995.9,N,1.8
1503971835.1,286046995.8,N,1.9
1503971836.0,286046995.8,N,1.9
1503971855.8,286046993.7,Y,0.0
1503971875.7,286046995.3,P,1.4
1503971895.5,286046995.7,P,1.3
1503971915.3,286046995.5,P,1.2
1503971935.2,286046996.1,Y,0.0
1503971955.0,286047001.1,P,2.5
1503971955.9,286047001.1,N,2.3
1503971975.8,286046998.8,N,2.0
1503971995.6,286047000.8,N,1.9
