#timestamp,LO_Frequency,Hit,StdDev 
1643950815.2,286046998.7,N
1643950835.0,286046996.7,N
1643950835.9,286046996.7,N
1643950855.8,286046998.4,N
1643950875.6,286046998.3,N
1643950895.4,286047001.1,N
1643950915.3,286046998.8,N
1643950935.1,286047000.9,N
1643950955.9,286046998.6,N
1643950975.7,286046999.0,N
1643950995.5,286046997.0,N
1643951015.4,286046999.5,N
1643951035.2,286047000.7,N
1643951055.0,286047001.2,N
1643951055.9,286047001.2,N
1643951075.8,286046999.0,N
1643951095.6,286046997.8,N
1643951115.5,286046997.3,N
1643951135.3,286046998.4,N
1643951155.1,286047000.6,N
1643951175.9,286046998.8,N
1643951195.7,286047001.2,N
1643951215.5,286047001.2,N
1643951235.4,286047002.0,N
1643951255.2,286047001.8,N
1643951275.1,286047000.5,N
1643951276.0,286047000.5,N
1643951295.8,286047002.3,N
1643951315.6,286047001.3,N
1643951335.5,286047001.6,N
1643951355.3,286047002.2,N
1643951375.1,286047000.1,N
1643951395.9,286047000.7,N
1643951415.7,286046996.7,N
1643951435.6,286046997.0,N
1643951455.4,286046997.1,N
1643951475.2,286046996.0,N
1643951495.1,286046993.7,Y
1643951496.0,286046993.7,P
1643951515.8,286046995.0,N
1643951535.7,286046998.0,N
1643951555.5,286046997.4,N
1643951575.3,286046997.0,N
1643951595.2,286046996.7,N
1643951615.0,286046998.7,N
1643951615.9,286046998.7,N
1643951635.7,286046998.3,N
1643951655.6,286046998.6,N
1643951675.4,286047001.8,N
1643951695.3,286047000.2,N
1643951715.1,286047002.8,N
1643951716.0,286047002.8,N
1643951735.8,286046999.9,N
1643951755.7,286047002.8,N
1643951775.5,286047001.4,N
1643951795.3,286047002.0,N
1643951815.2,286047002.2,N
1643951835.0,286047001.8,N
1643951835.9,286047001.8,N
1643951855.8,286047001.5,N
1643951875.6,286047004.4,N
1643951895.4,286047003.0,N
1643951915.3,286047002.6,N
1643951935.1,286047000.2,N
1643951955.8,286046998.6,N
1643951975.7,286046999.8,N
1643951995.5,286047002.6,N
1643952015.4,286046999.8,N
1643952035.2,286047002.4,N
1643952055.0,286047002.6,N
1643952055.9,286047002.6,N
1643952075.8,286046999.7,N
1643952095.6,286047001.7,N
1643952115.5,286047001.4,N
1643952135.3,286047001.9,N
1643952155.1,286047002.0,N
1643952175.9,286046999.9,N
1643952195.7,286047000.2,N
1643952215.5,286047000.8,N
1643952235.4,286046999.2,N
1643952255.2,286047001.0,N
1643952275.1,286046999.8,N
1643952276.0,286046999.8,N
1643952295.8,286047001.1,N
1643952315.6,286047001.1,N
1643952335.5,286046998.1,N
1643952355.3,286046997.2,N
1643952375.1,286046998.6,N
1643952395.9,286046999.0,N
1643952415.7,286046998.3,N
1643952435.6,286046999.5,N
1643952455.4,286046996.6,N
1643952475.2,286046999.0,N
1643952495.1,286047000.5,N
1643952496.0,286047000.5,N
1643952515.8,286047004.1,N
1643952535.7,286047000.1,N
1643952555.5,286046998.5,N
1643952575.3,286047000.5,N
1643952595.2,286047000.7,N
1643952615.9,286047000.8,N
1643952635.7,286046998.8,N
1643952655.6,286047000.7,N
1643952675.4,286046998.8,N
1643952695.2,286046999.4,N
1643952715.1,286046996.6,N
1643952716.0,286046996.6,N
1643952735.8,286046998.9,N
1643952755.7,286046997.5,N
1643952775.5,286046997.3,N
1643952795.3,286046999.1,N
1643952815.2,286046997.8,N
1643952835.0,286046995.3,N
1643952835.9,286046995.3,N
1643952855.8,286046995.4,N
1643952875.6,286046993.8,Y
1643952895.4,286046997.7,P
1643952915.3,286046996.4,P
1643952935.1,286046995.8,P
1643952955.8,286046996.4,Y
1643952975.7,286046997.8,P
1643952995.5,286046996.8,P
1643953015.4,286046997.8,P
1643953035.2,286046999.1,N
1643953055.0,286046998.3,N
1643953055.9,286046998.3,N
1643953075.8,286047000.8,N
1643953095.6,286047000.6,N
1643953115.4,286046998.7,N
1643953135.3,286047002.8,N
1643953155.1,286047001.4,N
1643953175.9,286047000.6,N
1643953195.7,286047002.4,N
1643953215.5,286047002.8,N
1643953235.4,286047000.4,N
1643953255.2,286047002.5,N
1643953275.0,286047001.7,N
1643953276.0,286047001.7,N
1643953295.8,286046999.7,N
1643953315.6,286047003.8,N
1643953335.5,286047004.0,N
1643953355.3,286047003.0,N
1643953375.1,286047003.5,N
1643953395.9,286047002.2,N
1643953415.7,286047003.8,N
1643953435.6,286047002.2,N
1643953455.4,286047004.0,N
1643953475.2,286047001.3,N
1643953495.1,286047004.3,N
1643953496.0,286047004.3,N
1643953515.8,286047003.0,N
1643953535.6,286047003.7,N
1643953555.5,286047003.4,N
1643953575.3,286047004.9,N
1643953595.2,286047003.3,N
1643953615.9,286047005.4,Y
1643953635.7,286047001.7,P
1643953655.6,286047002.7,P
1643953675.4,286047002.5,P
1643953695.3,286047003.2,Y
1643953715.1,286047000.1,P
1643953716.0,286047000.1,N
1643953735.8,286046999.7,N
1643953755.7,286047000.2,N
1643953775.5,286046998.4,N
1643953795.3,286046996.8,N
1643953815.2,286046997.1,N
1643953835.0,286046995.1,N
1643953835.9,286046995.1,N
1643953855.8,286046998.0,N
1643953875.6,286046999.5,N
1643953895.4,286046998.2,N
1643953915.3,286046999.5,N
1643953935.1,286046997.0,N
1643953955.8,286046997.3,N
1643953975.7,286046999.1,N
1643953995.5,286046999.2,N
1643954015.4,286046999.4,N
1643954035.2,286046998.5,N
1643954055.0,286046998.5,N
1643954055.9,286046998.5,N
1643954075.8,286046998.4,N
1643954095.6,286046998.7,N
1643954115.4,286046998.7,N
1643954135.3,286046999.6,N
1643954155.1,286046998.1,N
1643954175.9,286047000.8,N
1643954195.7,286047002.7,N
1643954215.5,286047002.0,N
1643954235.4,286047003.9,N
1643954255.2,286047002.5,N
1643954275.0,286047000.4,N
1643954275.9,286047000.4,N
1643954295.8,286046998.2,N
1643954315.6,286047001.1,N
1643954335.5,286046998.2,N
1643954355.3,286046998.7,N
1643954375.1,286046998.5,N
1643954395.9,286047002.5,N
