#timestamp,LO_Frequency,Hit,StdDev 
1555477215.9,286046998.9,N
1555477235.7,286046998.5,N
1555477255.6,286046998.6,N
1555477275.4,286046998.6,N
1555477295.2,286046999.5,N
1555477315.1,286046996.6,Y
1555477316.0,286046996.6,P
1555477335.8,286046999.0,N
1555477355.6,286046998.3,N
1555477375.5,286046998.6,N
1555477395.3,286047000.7,N
1555477415.2,286047000.3,N
1555477435.9,286047000.6,N
1555477455.7,286047000.7,N
1555477475.6,286047001.0,N
1555477495.4,286046998.9,N
1555477515.2,286046996.5,N
1555477535.1,286046999.4,N
1555477536.0,286046999.4,N
1555477555.8,286046998.8,N
1555477575.7,286047000.4,N
1555477595.5,286047000.8,N
1555477615.3,286046999.4,N
1555477635.2,286046999.4,N
1555477655.0,286046997.0,N
1555477655.9,286046997.0,N
1555477675.8,286046997.3,N
1555477695.6,286046995.6,Y
1555477715.4,286046995.6,P
1555477735.3,286046997.5,N
1555477755.1,286046999.1,N
1555477775.8,286046998.4,N
1555477795.7,286046998.8,N
1555477815.5,286047000.6,N
1555477835.4,286046998.3,N
1555477855.2,286046998.4,N
1555477875.0,286046999.2,N
1555477875.9,286046999.2,N
1555477895.8,286046996.6,N
1555477915.6,286046998.7,N
1555477935.5,286046999.3,N
1555477955.3,286046998.2,N
1555477975.1,286047001.2,N
1555477995.9,286047001.0,N
1555478015.7,286046998.2,N
1555478035.5,286046998.1,N
1555478055.4,286046998.1,N
1555478075.2,286047001.2,N
1555478095.1,286046999.6,N
1555478096.0,286046999.6,N
1555478115.8,286046998.5,N
1555478135.6,286046999.8,N
1555478155.5,286047000.3,N
1555478175.3,286046999.7,N
1555478195.1,286047000.1,N
1555478215.9,286046999.7,N
1555478235.7,286047002.0,N
1555478255.6,286047001.7,N
1555478275.4,286047002.1,N
1555478295.2,286047001.8,N
1555478315.1,286047002.1,N
1555478316.0,286047002.1,N
1555478335.8,286047004.1,N
1555478355.6,286047005.8,Y
1555478375.5,286047004.4,P
1555478395.3,286047004.0,N
1555478415.2,286047003.1,N
1555478435.9,286047002.2,N
1555478455.7,286047002.5,N
1555478475.6,286047001.6,N
1555478495.4,286047001.5,N
1555478515.2,286047001.7,N
1555478535.1,286047002.2,N
1555478536.0,286047002.2,N
1555478555.8,286047002.8,N
1555478575.7,286047002.1,N
1555478595.5,286047002.4,N
1555478615.3,286047002.8,N
1555478635.2,286047000.7,N
1555478655.0,286047000.5,N
1555478655.9,286047000.5,N
1555478675.8,286047001.0,N
1555478695.6,286047001.9,N
1555478715.4,286047001.8,N
1555478735.3,286047001.9,N
1555478755.1,286047004.1,Y
1555478775.8,286047003.9,P
1555478795.7,286047001.3,N
1555478815.5,286047003.8,P
1555478835.4,286047004.0,Y
1555478855.2,286046998.6,P
1555478875.0,286046998.1,N
1555478875.9,286046998.1,N
1555478895.8,286046997.1,N
1555478915.6,286046998.9,N
1555478935.5,286046999.3,N
1555478955.3,286046999.4,N
1555478975.1,286046996.6,N
1555478995.9,286046997.6,N
1555479015.7,286046999.5,N
1555479035.5,286046997.7,N
1555479055.4,286046997.3,N
1555479075.2,286046996.6,N
1555479095.0,286047000.5,N
1555479095.9,286047000.5,N
1555479115.8,286046998.3,N
1555479135.6,286046999.8,N
1555479155.5,286046998.6,N
1555479175.3,286046997.9,N
1555479195.1,286046995.2,Y
1555479215.9,286046998.1,P
1555479235.7,286046998.3,P
1555479255.5,286046998.4,P
1555479275.4,286046998.8,Y
1555479295.2,286047002.8,P
1555479315.1,286047002.5,N
1555479316.0,286047002.5,N
1555479335.8,286046999.8,N
1555479355.6,286047001.3,N
1555479375.5,286047001.6,N
1555479395.3,286047003.8,N
1555479415.2,286047004.1,N
1555479435.9,286047003.3,N
1555479455.7,286047007.6,Y
1555479475.6,286046999.8,P
1555479495.4,286046998.5,N
1555479515.2,286047000.9,N
1555479535.1,286047000.4,N
1555479536.0,286047000.4,N
1555479555.8,286047002.5,N
1555479575.7,286047002.5,N
1555479595.5,286047001.4,N
1555479615.3,286047002.0,N
1555479635.2,286047003.9,Y
1555479655.0,286047004.0,P
1555479655.9,286047004.0,N
1555479675.7,286047002.4,N
1555479695.6,286047000.2,N
1555479715.4,286047000.3,N
1555479735.3,286046999.4,N
1555479755.1,286046996.9,N
1555479756.0,286046996.9,N
1555479775.8,286046997.9,N
1555479795.7,286046997.6,N
1555479815.5,286046998.9,N
1555479835.3,286046997.4,N
1555479855.2,286046997.6,N
1555479875.0,286046997.8,N
1555479875.9,286046997.8,N
1555479895.8,286047001.1,N
1555479915.6,286046998.4,N
1555479935.4,286046999.0,N
1555479955.3,286046998.2,N
1555479975.1,286046998.2,N
1555479995.8,286047000.3,N
1555480015.7,286046998.5,N
1555480035.5,286046998.6,N
1555480055.4,286046997.8,N
1555480075.2,286046997.8,N
1555480095.0,286046997.3,N
1555480095.9,286046997.3,N
1555480115.8,286046997.7,N
1555480135.6,286046999.6,N
1555480155.5,286046996.9,N
1555480175.3,286046997.2,N
1555480225.2,286046997.0,E
1555480235.1,286046996.6,N
1555480236.0,286046996.6,P
1555480255.8,286047001.0,P
1555480275.7,286047000.8,N
1555480295.5,286047001.6,N
1555480315.3,286047002.0,N
1555480335.2,286047001.9,N
1555480355.0,286047001.8,N
1555480355.9,286047001.8,N
1555480375.8,286047004.4,N
1555480395.6,286047000.9,N
1555480415.4,286047001.2,N
1555480435.3,286047000.7,N
1555480455.1,286047001.1,N
1555480475.8,286046998.7,N
1555480495.7,286047001.2,N
1555480515.5,286046998.1,N
1555480535.3,286046996.6,N
1555480555.2,286046996.5,N
1555480575.0,286046999.1,N
1555480575.9,286046999.1,N
1555480595.8,286046999.1,N
1555480615.6,286047001.0,N
1555480635.4,286047000.4,N
1555480655.3,286047003.8,N
1555480675.1,286047001.8,N
1555480695.8,286047002.1,N
1555480715.7,286047001.7,N
1555480735.5,286047001.6,N
1555480755.4,286047001.9,N
1555480775.2,286047001.6,N
1555480795.0,286047003.7,N
1555480795.9,286047003.7,N
