#timestamp,LO_Frequency,Hit,StdDev 
1634781615.1,286046996.6,Y
1634781635.9,286046999.9,P
1634781655.7,286047001.9,N
1634781675.6,286047001.3,N
1634781695.4,286047001.8,N
1634781715.2,286047002.2,N
1634781735.1,286047002.2,N
1634781736.0,286047002.2,N
1634781755.8,286047002.7,N
1634781775.6,286047001.6,N
1634781795.5,286047001.5,N
1634781815.3,286047001.8,N
1634781835.2,286047001.8,N
1634781855.9,286047001.7,N
1634781875.7,286046999.8,N
1634781895.6,286046999.9,N
1634781915.4,286047000.1,N
1634781935.3,286047000.2,N
1634781955.1,286047002.8,N
1634781975.8,286046998.3,N
1634781995.7,286047002.7,N
1634782015.5,286047000.5,N
1634782035.4,286047000.7,N
1634782055.2,286046998.1,N
1634782075.0,286046998.5,N
1634782075.9,286046998.5,N
1634782095.8,286046998.5,N
1634782115.6,286047000.6,N
1634782135.5,286046998.9,N
1634782155.3,286046998.4,N
1634782175.1,286046998.5,N
1634782195.9,286046998.5,N
1634782215.7,286047000.6,N
1634782235.5,286047000.5,N
1634782255.4,286047000.6,N
1634782275.2,286047000.6,N
1634782295.1,286046998.2,N
1634782296.0,286046998.2,N
1634782315.8,286046999.0,N
1634782335.6,286046998.5,N
1634782355.5,286046999.0,N
1634782375.3,286046996.6,N
1634782395.1,286046999.1,N
1634782415.9,286046999.3,N
1634782435.7,286046999.6,N
1634782455.6,286046996.5,N
1634782475.4,286046997.0,N
1634782495.2,286046995.1,Y
1634782515.1,286046997.6,P
1634782516.0,286046997.6,N
1634782535.8,286046999.6,N
1634782555.7,286046996.6,Y
1634782575.5,286046998.5,P
1634782595.3,286046998.4,P
1634782615.2,286046998.7,P
1634782635.0,286047001.0,Y
1634782635.9,286047001.0,P
1634782655.7,286047002.7,N
1634782675.6,286047002.0,N
1634782695.4,286046999.7,N
1634782715.3,286047002.8,N
1634782735.1,286047002.7,N
1634782736.0,286047002.7,N
1634782755.8,286047002.7,N
1634782775.7,286046999.9,N
1634782795.5,286047000.2,N
1634782815.3,286047001.0,N
1634782835.2,286046998.1,N
1634782855.0,286047000.6,N
1634782886.0,286047001.2,E
1634782895.9,286046998.1,N
1634782915.7,286046998.2,P
1634782935.6,286047000.9,P
1634782955.4,286047001.2,N
1634782975.2,286046998.8,N
1634782995.1,286046996.8,N
1634782996.0,286046996.8,N
1634783015.8,286046996.5,N
1634783035.7,286046999.6,N
1634783055.5,286046998.7,N
1634783075.3,286046999.6,N
1634783095.2,286046996.6,N
1634783115.0,286046999.6,N
1634783115.9,286046999.6,N
1634783135.7,286046997.3,N
1634783155.6,286046999.6,N
1634783175.4,286046997.1,N
1634783195.3,286046997.5,N
1634783215.1,286046997.3,N
1634783216.0,286046997.3,N
1634783235.8,286046997.7,N
1634783255.2,286046997.5,N
1634783275.9,286046999.6,N
1634783295.7,286046998.7,N
1634783315.6,286046996.9,N
1634783335.4,286046996.6,N
1634783355.2,286046999.4,N
1634783375.1,286046999.2,N
1634783376.0,286046999.2,N
1634783395.8,286046999.5,N
1634783415.7,286046997.0,N
1634783435.5,286046996.7,N
1634783455.3,286046997.2,N
1634783475.2,286046997.1,N
1634783495.0,286046997.3,N
1634783495.9,286046997.3,N
1634783515.8,286046995.1,Y
1634783535.6,286046999.1,P
1634783555.4,286046999.0,N
1634783575.3,286046999.2,N
1634783595.1,286046999.4,N
1634783615.9,286046999.6,N
1634783635.4,286046999.4,N
1634783655.3,286047001.2,N
1634783675.1,286046998.9,N
1634783676.0,286046998.9,N
1634783695.8,286046999.3,N
1634783715.7,286046999.5,N
1634783735.5,286046996.5,Y
1634783755.3,286047000.9,P
1634783775.2,286047000.6,N
1634783795.0,286046998.3,N
1634783795.9,286046998.3,N
1634783815.8,286046998.7,N
1634783835.6,286046998.8,N
1634783855.4,286046999.3,N
1634783875.3,286046997.6,N
1634783895.1,286046996.5,Y
1634783915.9,286046999.2,P
1634783935.7,286046996.5,P
1634783955.5,286046999.6,N
1634783975.4,286046999.1,N
1634783995.2,286046999.2,N
1634784015.0,286046998.3,N
1634784016.0,286046998.3,N
1634784035.8,286046998.5,N
1634784055.6,286047001.2,N
1634784075.5,286046999.7,N
1634784095.3,286047002.3,N
1634784115.1,286046999.8,N
1634784135.9,286046998.3,N
1634784155.7,286046998.1,N
1634784175.6,286047001.2,N
1634784195.4,286047001.2,N
1634784215.2,286046998.1,N
1634784235.1,286047000.3,N
1634784236.0,286047000.3,N
1634784255.8,286047000.8,N
1634784275.6,286047001.0,N
1634784295.5,286046999.8,N
1634784315.3,286047000.0,N
1634784335.2,286046998.3,N
1634784355.9,286046998.2,N
1634784375.7,286047001.1,N
1634784395.6,286046998.4,N
1634784415.4,286046998.5,N
1634784435.2,286047000.5,N
1634784455.1,286047000.6,N
1634784456.0,286047000.6,N
1634784475.8,286047000.8,N
1634784495.7,286046999.8,N
1634784515.5,286047002.2,N
1634784535.4,286047001.8,N
1634784555.2,286047001.9,N
1634784575.0,286047002.0,N
1634784575.9,286047002.0,N
1634784595.8,286047002.6,N
1634784615.6,286047004.4,Y
1634784635.5,286047004.4,P
1634784655.3,286047004.3,N
1634784675.1,286047003.9,N
1634784695.9,286047002.4,N
1634784715.7,286047002.1,N
1634784735.5,286046999.7,N
1634784755.4,286047002.3,N
1634784775.2,286047002.6,N
1634784795.1,286047000.1,N
1634784796.0,286047000.1,N
1634784815.8,286047002.2,N
1634784835.6,286047002.1,N
1634784855.5,286047002.0,N
1634784875.3,286047002.1,N
1634784895.1,286047001.8,N
1634784915.9,286047002.3,N
1634784935.7,286047001.4,N
1634784955.6,286047002.1,N
1634784975.4,286047002.0,N
1634784995.2,286047001.7,N
1634785015.1,286047001.6,N
1634785016.0,286047001.6,N
1634785035.8,286047004.4,Y
1634785055.7,286047002.7,P
1634785075.5,286047001.5,P
1634785095.3,286047002.3,P
1634785115.2,286047000.4,N
1634785135.0,286047000.1,N
1634785135.9,286047000.1,N
1634785155.8,286047002.8,N
1634785175.6,286047002.6,N
1634785195.4,286047000.3,N
