#timestamp,LO_Frequency,Hit,StdDev 
1653382815.8,286046999.7,N
1653382835.7,286046999.7,N
1653382855.5,286047002.4,N
1653382875.4,286047002.7,N
1653382895.2,286047000.2,N
1653382915.0,286047000.5,N
1653382915.9,286047000.5,N
1653382935.8,286047000.9,N
1653382955.6,286047000.3,N
1653382975.4,286047000.7,N
1653382995.3,286047000.5,N
1653383015.1,286047000.9,N
1653383035.9,286046998.5,N
1653383055.7,286047000.2,N
1653383075.5,286047000.9,N
1653383095.4,286047000.2,N
1653383115.2,286047000.5,N
1653383135.0,286047000.2,N
1653383135.9,286047000.2,N
1653383155.8,286047002.6,N
1653383175.6,286047002.2,N
1653383195.5,286047000.1,N
1653383215.3,286047002.2,N
1653383235.1,286047001.9,N
1653383255.9,286047001.7,N
1653383275.7,286047001.5,N
1653383295.5,286047002.1,N
1653383315.4,286047001.7,N
1653383335.2,286047004.1,Y
1653383355.1,286047001.9,P
1653383356.0,286047001.9,P
1653383375.8,286047001.6,P
1653383395.6,286047002.1,Y
1653383415.5,286047001.2,P
1653383435.3,286047000.8,P
1653383455.1,286047001.1,P
1653383475.9,286046998.6,Y
1653383495.7,286046997.4,P
1653383515.6,286046998.0,N
1653383535.4,286046995.0,P
1653383555.2,286046995.0,N
1653383575.1,286046995.3,N
1653383576.0,286046995.3,N
1653383595.8,286046997.5,N
1653383615.7,286046995.0,N
1653383635.5,286046996.2,N
1653383655.3,286046995.3,N
1653383675.2,286046995.1,N
1653383695.9,286046996.0,N
1653383715.7,286046995.8,N
1653383735.6,286046996.2,N
1653383755.4,286046996.0,N
1653383775.3,286046995.3,Y
1653383795.1,286046998.1,P
1653383796.0,286046998.1,N
1653383815.8,286046998.6,N
1653383835.7,286046998.3,N
1653383855.5,286046999.8,N
1653383875.3,286047002.7,N
1653383895.2,286047002.7,N
1653383915.0,286047000.5,N
1653383915.9,286047000.5,N
1653383935.8,286046998.1,N
1653383955.6,286047001.0,N
1653383975.4,286046998.4,N
1653383995.3,286046998.7,N
1653384015.1,286046999.0,N
1653384035.8,286046999.1,N
1653384055.7,286046999.3,N
1653384075.5,286046998.5,N
1653384095.4,286046999.3,N
1653384115.2,286046998.7,N
1653384135.0,286046998.7,N
1653384135.9,286046998.7,N
1653384155.8,286046998.6,N
1653384175.6,286046998.6,N
1653384195.5,286046998.8,N
1653384215.3,286047001.2,N
1653384235.1,286046998.6,N
1653384255.9,286046998.1,N
1653384275.7,286046998.3,N
1653384295.5,286046998.7,N
1653384315.4,286046999.5,N
1653384335.2,286046996.5,N
1653384355.1,286046996.8,N
1653384356.0,286046996.8,N
1653384375.8,286046999.5,N
1653384395.6,286046999.5,N
1653384415.5,286046997.4,N
1653384435.3,286046997.2,N
1653384455.1,286046997.8,N
1653384475.9,286046996.8,N
1653384495.7,286046996.7,Y
1653384515.6,286047001.0,P
1653384535.4,286047000.9,N
1653384555.2,286047001.1,N
1653384575.1,286046999.8,N
1653384576.0,286046999.8,N
1653384595.8,286047002.8,Y
1653384615.6,286047000.0,P
1653384635.5,286047001.0,P
1653384655.3,286047000.3,N
1653384675.2,286047001.0,N
1653384695.9,286046998.1,Y
1653384715.7,286046998.3,P
1653384735.6,286046996.9,N
1653384755.4,286046999.2,N
1653384775.3,286046998.8,N
1653384795.1,286046998.8,N
1653384796.0,286046998.8,N
1653384815.8,286046998.9,N
1653384835.7,286046996.5,Y
1653384855.5,286047001.0,P
1653384875.3,286047000.2,N
1653384895.2,286047000.7,N
1653384915.0,286046999.3,N
1653384915.9,286046999.3,N
1653384935.8,286046999.4,N
1653384955.6,286046998.4,N
1653384975.4,286046998.7,N
1653384995.3,286047001.0,N
1653385015.1,286046999.3,N
1653385035.9,286046998.2,N
1653385055.7,286047001.2,N
1653385075.5,286046999.4,N
1653385095.4,286046999.4,N
1653385115.2,286046999.0,N
1653385135.0,286046999.4,N
1653385135.9,286046999.4,N
1653385155.8,286046996.6,Y
1653385175.6,286046996.5,P
1653385195.5,286046997.0,N
1653385215.3,286046998.8,N
1653385235.1,286046999.0,N
1653385255.9,286046999.3,N
1653385275.7,286046999.2,N
1653385295.6,286046998.7,N
1653385315.4,286046996.5,Y
1653385335.2,286047000.0,P
1653385355.1,286046999.7,N
1653385356.0,286046999.7,N
1653385375.8,286047002.3,Y
1653385395.7,286047001.5,P
1653385415.5,286047001.6,N
1653385435.3,286047004.3,P
1653385455.2,286047004.2,N
1653385475.9,286047004.1,N
1653385495.7,286047004.3,N
1653385515.6,286047002.5,N
1653385535.4,286047002.3,N
1653385555.3,286047002.8,N
1653385575.1,286047002.0,N
1653385576.0,286047002.0,N
1653385595.8,286047002.1,N
1653385615.7,286047002.5,N
1653385665.5,286047002.4,E
1653385675.4,286047000.8,N
1653385695.3,286046998.9,P
1653385715.1,286046998.6,N
1653385735.9,286046999.2,N
1653385755.7,286047000.8,N
1653385775.5,286046996.6,Y
1653385795.4,286046997.7,P
1653385815.2,286046997.6,N
1653385835.0,286046997.7,N
1653385835.9,286046997.7,N
1653385855.8,286046995.1,Y
1653385905.7,286046997.7,E
1653385915.6,286046996.6,N
1653385935.4,286046998.5,P
1653385955.3,286046998.4,N
1653385975.1,286046998.7,N
1653385976.0,286046998.7,N
1653385995.8,286046998.5,N
1653386015.7,286047001.1,N
1653386035.5,286047001.1,N
1653386055.3,286047002.7,N
1653386075.2,286047001.4,N
1653386095.0,286047004.0,N
1653386095.9,286047004.0,N
1653386115.8,286047004.3,N
1653386135.6,286047003.0,N
1653386155.4,286047003.3,N
1653386175.3,286047005.8,N
1653386195.1,286047005.9,N
1653386215.8,286047005.5,N
1653386235.7,286047005.5,N
1653386255.5,286047005.5,N
1653386275.4,286047002.9,N
1653386295.2,286047003.4,N
1653386315.0,286047003.2,N
1653386315.9,286047003.2,N
1653386335.8,286047003.1,N
1653386355.6,286047003.4,N
1653386375.4,286047003.1,N
1653386395.3,286047003.7,N
