#timestamp,LO_Frequency,Hit,StdDev 
1545760815.7,286046999.4,N
1545760835.5,286046996.6,N
1545760855.4,286046999.5,N
1545760875.2,286046997.9,N
1545760895.0,286046994.9,N
1545760895.9,286046994.9,N
1545760915.8,286046996.3,N
1545760935.6,286046998.0,N
1545760955.4,286046996.8,N
1545760975.3,286047002.4,N
1545760995.1,286046997.3,N
1545761015.9,286046998.7,N
1545761035.7,286046999.3,N
1545761055.5,286046998.4,N
1545761075.4,286046997.1,N
1545761095.2,286046995.0,N
1545761115.0,286046993.3,N
1545761116.0,286046993.3,N
1545761135.8,286046997.1,N
1545761155.6,286047000.3,N
1545761175.5,286046999.3,N
1545761195.3,286047001.1,N
1545761215.1,286046998.4,N
1545761235.9,286046998.4,N
1545761255.7,286047000.3,N
1545761275.6,286047002.6,N
1545761295.4,286047003.1,N
1545761315.2,286047002.6,N
1545761335.1,286047002.4,N
1545761336.0,286047002.4,N
1545761355.8,286047002.6,N
1545761375.6,286047005.9,N
1545761395.5,286047005.1,N
1545761415.3,286047004.4,N
1545761435.2,286046999.8,N
1545761455.9,286046999.9,N
1545761475.7,286047000.9,N
1545761495.6,286046998.5,N
1545761515.4,286047002.7,N
1545761535.3,286047001.1,N
1545761555.1,286046996.7,N
1545761556.0,286046996.7,N
1545761575.8,286046999.3,N
1545761595.7,286046996.7,N
1545761615.5,286046997.8,N
1545761635.3,286046996.6,N
1545761655.2,286046998.6,N
1545761675.0,286046998.5,N
1545761675.9,286046998.5,N
1545761695.8,286046999.3,N
1545761715.6,286047002.0,N
1545761735.4,286046998.5,N
1545761755.3,286046999.6,N
1545761775.1,286046998.4,N
1545761795.9,286046999.6,N
1545761815.7,286046997.7,N
1545761835.5,286046998.0,N
1545761855.4,286046998.9,N
1545761875.2,286047002.7,N
1545761895.0,286047001.8,N
1545761895.9,286047001.8,N
1545761915.8,286047001.0,N
1545761935.6,286046998.4,N
1545761955.5,286047002.8,N
1545761975.3,286046998.9,N
1545761995.1,286046998.5,N
1545762015.9,286046998.2,N
1545762035.7,286046999.5,N
1545762055.5,286047002.5,N
1545762075.4,286046998.1,N
1545762095.2,286047002.1,N
1545762115.1,286047004.0,N
1545762116.0,286047004.0,N
1545762135.8,286047004.4,N
1545762155.6,286047000.5,N
1545762175.5,286046998.8,N
1545762195.3,286047001.6,N
1545762215.2,286046999.0,N
1545762235.9,286047002.3,N
1545762255.7,286047004.2,N
1545762275.6,286047002.2,N
1545762295.4,286047000.0,N
1545762315.2,286047001.4,N
1545762335.1,286047002.1,N
1545762336.0,286047002.1,N
1545762355.8,286047002.7,N
1545762375.7,286047000.7,N
1545762395.5,286046998.5,N
1545762415.3,286047002.4,N
1545762435.2,286047001.8,N
1545762455.0,286047001.8,N
1545762455.9,286047001.8,N
1545762475.7,286047000.0,N
1545762495.6,286047000.1,N
1545762515.4,286047001.9,N
1545762535.3,286046999.9,N
1545762555.1,286047001.1,N
1545762556.0,286047001.1,N
1545762575.8,286047002.7,N
1545762595.7,286047004.3,N
1545762615.5,286047002.4,N
1545762635.3,286047001.0,N
1545762655.2,286047001.0,N
1545762675.0,286047000.6,N
1545762675.9,286047000.6,N
1545762695.8,286047002.1,N
1545762715.6,286047001.6,N
1545762735.4,286047000.2,N
1545762755.3,286047001.3,N
1545762775.1,286047001.3,N
1545762795.9,286047003.4,Y
1545762815.7,286047002.7,P
1545762835.5,286047002.9,P
1545762855.4,286047003.7,P
1545762875.2,286047002.4,N
1545762895.0,286046999.8,N
1545762895.9,286046999.8,N
1545762915.8,286047002.7,N
1545762935.6,286047006.0,Y
1545762955.5,286047000.2,P
1545762975.3,286046998.9,N
1545762995.1,286046997.3,N
1545763015.9,286046999.3,N
1545763035.7,286046998.7,N
1545763055.5,286046998.8,N
1545763075.4,286046999.2,N
1545763095.2,286046996.5,N
1545763115.1,286046999.2,N
1545763116.0,286046999.2,N
1545763135.8,286046998.1,N
1545763155.6,286046998.9,N
1545763175.5,286046999.5,N
1545763195.3,286046999.1,N
1545763215.2,286046997.2,N
1545763235.9,286046999.4,N
1545763255.7,286047000.2,N
1545763275.6,286046999.3,N
1545763295.4,286046996.5,Y
1545763315.2,286046999.3,P
1545763335.1,286046997.1,P
1545763336.0,286046997.1,P
1545763355.8,286046996.5,Y
1545763375.7,286046998.7,P
1545763395.5,286046999.6,N
1545763415.3,286046997.0,P
1545763435.2,286046999.2,N
1545763455.0,286046998.4,N
1545763455.9,286046998.4,N
1545763475.8,286046998.3,N
1545763495.6,286047001.2,N
1545763515.4,286047000.8,N
1545763535.3,286047000.2,N
1545763555.1,286046999.9,N
1545763575.8,286047002.1,N
1545763595.7,286047002.8,N
1545763615.5,286047002.8,N
1545763635.4,286047001.4,N
1545763655.2,286046998.1,N
1545763675.0,286047000.8,N
1545763675.9,286047000.8,N
1545763695.8,286047000.8,N
1545763715.6,286047001.0,N
1545763735.4,286047001.2,N
1545763755.3,286047000.8,N
1545763775.1,286047000.2,N
1545763795.9,286047000.1,N
1545763815.7,286047002.0,N
1545763835.5,286047004.9,Y
1545763855.4,286047003.1,P
1545763875.2,286047003.1,N
1545763895.1,286047001.6,N
1545763896.0,286047001.6,N
1545763915.8,286047002.8,N
1545763935.6,286047001.9,N
1545763955.5,286047004.4,Y
1545763975.3,286047000.2,P
1545763995.1,286047000.2,N
1545764015.9,286047000.0,N
1545764035.7,286047002.2,N
1545764055.6,286047003.4,Y
1545764075.4,286047002.3,P
1545764095.2,286047001.1,N
1545764115.1,286046999.1,N
1545764116.0,286046999.1,N
1545764135.8,286046996.9,N
1545764155.7,286046998.6,N
1545764175.5,286047001.1,N
1545764195.3,286047001.9,N
1545764215.2,286047001.9,N
1545764235.0,286047003.8,N
1545764235.9,286047003.8,N
1545764255.8,286046999.9,N
1545764275.6,286046999.4,N
1545764295.4,286047001.7,N
1545764315.3,286047002.7,N
1545764335.1,286047002.3,N
1545764355.8,286046996.8,N
1545764375.7,286046996.5,N
1545764395.5,286047000.7,N
