#timestamp,LO_Frequency,Hit,StdDev 
1645358415.8,286046998.9,N
1645358435.6,286046998.6,N
1645358455.5,286046997.2,N
1645358475.3,286046996.6,N
1645358495.1,286046996.5,N
1645358515.9,286046995.3,N
1645358535.7,286046996.1,N
1645358555.6,286046998.3,N
1645358575.4,286047000.9,N
1645358595.2,286047001.4,N
1645358615.1,286047003.3,N
1645358616.0,286047003.3,N
1645358635.8,286047004.1,N
1645358655.6,286047008.7,N
1645358675.5,286047008.7,N
1645358695.3,286047006.5,N
1645358715.2,286047004.6,N
1645358735.9,286047003.0,N
1645358755.7,286047004.8,N
1645358775.6,286047004.8,N
1645358795.4,286047005.6,N
1645358815.2,286047003.4,N
1645358835.1,286047003.4,N
1645358836.0,286047003.4,N
1645358855.8,286047003.2,N
1645358875.7,286047005.7,N
1645358895.5,286047008.0,N
1645358915.3,286047009.2,N
1645358935.2,286047006.4,N
1645358955.0,286047007.0,N
1645358955.9,286047007.0,N
1645358975.7,286047004.6,N
1645358995.6,286047009.0,N
1645359015.4,286047013.5,Y
1645359035.3,286047010.4,P
1645359055.1,286047009.8,N
1645359056.0,286047009.8,P
1645359075.8,286047006.3,N
1645359095.7,286047009.7,Y
1645359115.5,286047003.7,P
1645359135.4,286047003.8,N
1645359155.2,286047004.1,N
1645359175.0,286047003.0,N
1645359175.9,286047003.0,N
1645359195.8,286047005.1,N
1645359215.6,286047004.2,N
1645359235.4,286047000.1,N
1645359255.3,286047002.4,N
1645359275.1,286046999.7,N
1645359295.9,286047002.6,N
1645359315.7,286047004.1,N
1645359335.5,286047003.4,N
1645359355.4,286047004.1,N
1645359375.2,286046999.8,N
1645359395.0,286047003.9,N
1645359395.9,286047003.9,N
1645359415.8,286047003.4,N
1645359435.6,286047006.4,Y
1645359455.5,286047006.0,P
1645359475.3,286047003.5,N
1645359495.1,286047005.1,P
1645359515.9,286047005.0,Y
1645359535.7,286047000.4,P
1645359555.5,286046999.3,N
1645359575.4,286046998.8,N
1645359595.2,286047001.1,N
1645359615.1,286047000.9,N
1645359616.0,286047000.9,N
1645359635.8,286046999.9,N
1645359655.6,286047000.0,N
1645359675.5,286047002.7,N
1645359695.3,286047003.9,N
1645359715.1,286047002.2,N
1645359735.9,286047001.5,N
1645359755.7,286047010.3,Y
1645359775.6,286047012.3,P
1645359795.4,286047008.2,N
1645359815.2,286047008.3,N
1645359835.1,286047011.9,N
1645359836.0,286047011.9,N
1645359855.8,286047011.5,N
1645359875.6,286047010.8,N
1645359895.5,286047010.3,N
1645359915.3,286047007.8,N
1645359935.2,286047012.0,Y
1645359955.9,286047000.5,P
1645359975.7,286046999.2,N
1645359995.6,286046997.0,N
1645360015.4,286046997.3,N
1645360035.3,286046999.0,N
1645360055.1,286047002.4,N
1645360056.0,286047002.4,N
1645360075.8,286047001.8,N
1645360095.7,286047004.1,N
1645360115.5,286047002.1,N
1645360135.4,286047004.0,N
1645360155.2,286047000.0,N
1645360175.0,286046999.1,N
1645360175.9,286046999.1,N
1645360195.8,286046998.9,N
1645360215.6,286047002.0,N
1645360235.4,286047004.0,N
1645360255.3,286047003.4,N
1645360275.1,286047002.2,N
1645360295.9,286047000.4,N
1645360315.7,286047001.0,N
1645360335.5,286047000.1,N
1645360355.4,286047001.8,N
1645360375.2,286047000.2,N
1645360395.0,286047004.0,N
1645360395.9,286047004.0,N
1645360415.8,286047000.8,N
1645360435.6,286047005.1,N
1645360455.5,286047007.3,N
1645360475.3,286047002.9,N
1645360495.1,286047004.1,N
1645360515.9,286047003.1,N
1645360535.7,286047003.2,N
1645360555.5,286047003.4,N
1645360575.4,286047004.0,N
1645360595.2,286047002.1,N
1645360615.1,286047000.8,N
1645360616.0,286047000.8,N
1645360635.8,286046999.6,N
1645360655.6,286046999.2,N
1645360675.5,286046997.2,N
1645360695.3,286046995.8,N
1645360715.1,286046994.2,N
1645360735.9,286046994.5,N
1645360755.7,286046995.7,N
1645360775.6,286046995.5,N
1645360795.4,286046995.1,N
1645360815.2,286046998.0,N
1645360835.1,286046997.9,N
1645360836.0,286046997.9,N
1645360855.8,286046997.4,N
1645360875.6,286046995.1,N
1645360895.5,286046996.5,N
1645360915.3,286047001.1,N
1645360935.2,286046998.6,N
1645360955.9,286046999.1,N
1645360975.7,286047002.1,N
1645360995.6,286047005.2,N
1645361015.4,286047006.1,N
1645361035.2,286047009.1,N
1645361055.1,286047010.6,N
1645361056.0,286047010.6,N
1645361075.8,286047008.2,N
1645361095.7,286047009.8,N
1645361115.5,286047008.0,N
1645361135.3,286047009.0,N
1645361155.2,286047009.8,N
1645361175.0,286047009.9,N
1645361175.9,286047009.9,N
1645361195.7,286047012.0,N
1645361215.6,286047010.1,N
1645361235.4,286047008.5,N
1645361255.3,286047008.2,N
1645361275.1,286047010.7,N
1645361276.0,286047010.7,N
1645361295.8,286047010.6,N
1645361315.7,286047010.2,N
1645361335.5,286047009.7,N
1645361355.3,286047013.5,N
1645361375.2,286047011.2,N
1645361395.0,286047015.4,Y
1645361395.9,286047015.4,P
1645361415.8,286047008.1,N
1645361435.6,286047004.7,N
1645361455.4,286047003.2,N
1645361475.3,286047006.0,N
1645361495.1,286047003.2,N
1645361515.9,286047009.2,N
1645361535.7,286047007.1,N
1645361555.5,286047003.6,N
1645361575.4,286047004.3,N
1645361595.2,286047001.5,N
1645361615.0,286047001.8,N
1645361615.9,286047001.8,N
1645361635.8,286047005.4,N
1645361655.6,286047005.6,N
1645361675.5,286047002.1,N
1645361695.3,286047002.2,N
1645361715.1,286047006.1,N
1645361735.9,286047015.6,Y
1645361755.7,286047008.4,P
1645361775.5,286047005.8,P
1645361795.4,286047000.2,N
1645361815.2,286047000.3,N
1645361835.1,286047002.4,N
1645361836.0,286047002.4,N
1645361855.8,286047002.8,N
1645361875.6,286047004.8,N
1645361895.5,286047006.4,N
1645361915.3,286047005.3,N
1645361935.1,286047005.4,N
1645361955.9,286047003.5,N
1645361975.7,286047001.8,N
1645361995.6,286046999.7,N
