#timestamp,LO_Frequency,Hit,StdDev 
1502694015.5,286047003.6,N,675.6
1502694035.3,286047003.6,N,1.4
1502694055.1,286047003.3,N,1.3
1502694075.9,286047005.6,Y,0.0
1502694095.7,286047002.3,P,0.3
1502694115.6,286046999.8,N,1.3
1502694135.4,286047002.4,N,1.2
1502694155.2,286047002.3,N,1.1
1502694175.1,286046999.7,N,1.3
1502694176.0,286046999.7,N,1.4
1502694195.8,286047000.8,N,1.3
1502694215.7,286047000.8,N,1.2
1502694235.5,286047000.7,N,1.2
1502694255.3,286046998.2,N,1.4
1502694275.2,286047000.4,N,1.3
1502694295.0,286046998.1,N,1.5
1502694295.9,286046998.1,N,1.6
1502694315.8,286047000.8,N,1.5
1502694335.6,286047000.2,N,1.5
1502694355.4,286047002.4,N,1.5
1502694375.3,286047002.8,N,1.5
1502694395.1,286047002.2,N,1.5
1502694415.9,286047001.6,N,1.5
1502694435.7,286047002.7,N,1.5
1502694455.5,286047002.2,N,1.5
1502694475.4,286047002.0,N,1.5
1502694495.2,286047002.0,N,1.5
1502694515.0,286047002.2,N,1.5
1502694516.0,286047002.2,N,1.5
1502694535.8,286047002.7,N,1.5
1502694555.6,286046999.8,N,1.5
1502694575.5,286047002.1,N,1.4
1502694595.3,286047002.7,N,1.4
1502694615.2,286047002.8,N,1.4
1502694635.9,286046999.9,N,1.4
1502694655.7,286047000.2,N,1.4
1502694675.6,286047002.2,N,1.4
1502694695.4,286047002.0,N,1.4
1502694715.2,286047002.2,N,1.4
1502694735.1,286046999.7,N,1.4
1502694736.0,286046999.7,N,1.4
1502694755.8,286047002.5,N,1.5
1502694775.7,286047002.2,N,1.5
1502694795.5,286047002.3,N,1.4
1502694815.3,286047002.2,N,1.3
1502694835.2,286047002.8,N,1.2
1502694855.0,286047002.6,N,1.0
1502694855.9,286047002.6,N,1.0
1502694875.8,286047002.2,N,1.0
1502694895.6,286046999.7,N,1.0
1502694915.4,286047001.5,N,1.0
1502694935.3,286047002.2,N,1.0
1502694955.1,286047002.7,N,1.0
1502694975.9,286047002.6,N,1.0
1502694995.7,286047002.1,N,1.0
1502695015.5,286047002.2,N,1.0
1502695035.4,286047002.2,N,1.0
1502695055.2,286047001.8,N,1.0
1502695075.1,286047002.1,N,1.0
1502695076.0,286047002.1,N,1.0
1502695095.8,286047002.5,N,1.0
1502695115.7,286047002.3,N,1.0
1502695135.5,286047002.1,N,1.0
1502695155.3,286047001.9,N,0.9
1502695175.2,286047001.4,N,0.9
1502695195.0,286047003.7,Y,0.0
1502695195.9,286047003.7,P,0.9
1502695215.8,286047001.8,N,0.9
1502695235.6,286047002.0,N,0.8
1502695255.4,286047002.2,N,0.7
1502695275.3,286047002.1,N,0.6
1502695295.1,286047002.5,Y,0.0
1502695315.9,286046998.4,P,1.9
1502695335.7,286046998.9,N,1.7
1502695355.5,286046999.3,N,1.5
1502695375.4,286046997.0,N,1.7
1502695395.9,286046996.9,N,1.8
1502695415.7,286046999.1,N,1.7
1502695435.6,286046996.6,N,1.7
1502695455.4,286046997.7,N,1.7
1502695475.3,286046997.0,N,1.6
1502695495.1,286046995.4,N,1.8
1502695496.0,286046995.4,N,1.8
1502695515.8,286046998.0,N,1.8
1502695535.7,286046997.6,N,1.7
1502695555.5,286046997.5,N,1.6
1502695575.4,286046997.2,N,1.6
1502695595.2,286046997.4,N,1.6
1502695615.0,286046996.7,N,1.5
1502695615.9,286046996.7,N,1.5
1502695635.8,286046996.6,N,1.5
1502695655.6,286046998.4,N,1.5
1502695675.4,286046998.7,N,1.4
1502695695.3,286046998.8,N,1.4
1502695715.1,286046999.4,N,1.4
1502695735.9,286046997.2,N,1.4
1502695755.7,286046999.5,N,1.4
1502695775.5,286046997.1,N,1.4
1502695795.4,286046997.0,N,1.4
1502695815.2,286046997.7,N,1.4
1502695835.1,286046997.3,N,1.3
1502695836.0,286046997.3,N,1.1
1502695855.8,286046997.4,N,1.0
1502695875.6,286046997.3,N,1.0
1502695895.5,286046999.6,N,1.0
1502695915.3,286046999.0,N,1.1
1502695935.2,286046999.1,N,1.1
1502695955.9,286046996.7,Y,0.0
1502695975.7,286047000.0,P,1.2
1502695995.6,286047002.7,N,2.1
1502696015.4,286046999.7,N,1.8
1502696035.3,286047002.2,N,1.8
1502696055.1,286047002.4,N,1.8
1502696056.0,286047002.4,N,1.8
1502696075.8,286047002.2,N,1.7
1502696095.7,286046999.8,N,1.7
1502696115.5,286047000.9,N,1.6
1502696135.4,286047002.4,N,1.6
1502696155.2,286046999.7,N,1.5
1502696175.0,286047000.5,N,1.5
1502696175.9,286047000.5,N,1.4
1502696195.8,286047000.5,N,1.4
1502696215.6,286047000.2,N,1.4
1502696235.5,286047002.7,N,1.4
1502696255.3,286047000.1,N,1.4
1502696275.1,286047000.2,N,1.3
1502696295.9,286046999.8,N,1.3
1502696315.7,286047001.9,N,1.3
1502696335.6,286047002.1,N,1.3
1502696355.4,286047002.1,N,1.3
1502696375.2,286047002.2,N,1.3
1502696395.1,286047001.8,N,1.3
1502696396.0,286047001.8,N,1.3
1502696415.8,286047001.6,N,1.2
1502696435.7,286047001.7,N,1.2
1502696455.5,286047001.6,N,1.2
1502696475.3,286047001.7,N,1.2
1502696495.2,286047001.7,N,1.0
1502696515.0,286047002.2,N,1.0
1502696515.9,286047002.2,N,1.0
1502696535.7,286047002.3,N,0.9
1502696555.6,286046999.9,N,1.0
1502696575.4,286047002.8,N,1.0
1502696595.3,286047002.2,N,1.0
1502696615.1,286046999.7,N,1.0
1502696635.8,286046999.9,N,1.0
1502696655.7,286047002.7,N,1.0
1502696675.5,286047000.0,N,1.0
1502696695.4,286047000.9,N,1.0
1502696715.2,286047001.1,N,1.0
1502696735.0,286047000.6,N,1.0
1502696735.9,286047000.6,N,1.0
1502696755.8,286047000.0,N,1.0
1502696775.6,286046999.9,N,1.0
1502696795.5,286047001.1,N,1.0
1502696815.3,286046998.6,N,1.1
1502696835.2,286046998.2,N,1.2
1502696855.9,286046999.0,N,1.2
1502696875.7,286046999.6,N,1.2
1502696895.6,286046996.9,N,1.4
1502696915.4,286046997.1,N,1.5
1502696935.3,286046997.2,N,1.6
1502696955.1,286046996.6,N,1.8
1502696956.0,286046996.6,N,1.9
1502696975.8,286046996.9,N,1.9
1502696995.7,286046997.0,N,2.0
1502697015.5,286046997.9,N,2.0
1502697035.4,286046998.0,N,2.0
1502697055.2,286046995.0,N,2.1
1502697075.0,286046995.1,N,2.1
1502697075.9,286046995.1,N,2.2
1502697095.8,286046995.6,N,2.2
1502697115.6,286046995.1,N,2.2
1502697135.4,286046995.5,N,2.1
1502697155.3,286046997.2,N,2.1
1502697175.1,286046995.2,N,2.2
1502697195.9,286046995.7,N,2.0
1502697215.7,286046995.9,N,2.0
1502697235.5,286046996.0,N,1.9
1502697255.4,286046996.0,N,1.8
1502697275.2,286046995.9,N,1.8
1502697295.1,286046996.0,N,1.6
1502697296.0,286046996.0,N,1.5
1502697315.8,286046993.5,Y,0.0
1502697335.6,286046999.3,P,1.2
1502697355.5,286046997.4,N,1.0
1502697375.3,286046996.6,P,1.1
1502697395.2,286046996.7,Y,0.0
1502697415.9,286047001.0,P,1.7
1502697435.7,286047000.9,N,1.6
1502697455.6,286046998.5,N,1.5
1502697475.4,286046998.4,N,1.4
1502697495.3,286046998.1,N,1.4
1502697515.1,286046998.2,N,1.3
1502697535.8,286047000.7,N,1.3
1502697555.7,286047001.2,N,1.4
1502697575.5,286046998.6,N,1.4
1502697595.4,286047000.5,N,1.3
