1506301200.88,60641,14.63,73982.0,-2.21,-29.67,-30.11,0,*5D
1506301202.14,60642,14.63,73984.3,-2.21,-29.51,-29.95,0,*5F
1506301203.38,60643,14.63,73984.0,-2.21,-29.67,-30.11,0,*5F
1506301204.62,60644,14.63,73984.8,-2.21,-29.83,-30.27,0,*57
1506301205.89,60645,14.63,73980.8,-2.21,-29.83,-30.17,0,*55
1506301207.12,60646,14.63,73980.5,-2.21,-29.83,-30.27,0,*55
1506301208.36,60647,14.63,73984.0,-2.21,-29.83,-30.27,0,*54
1506301209.6,60648,14.63,73980.3,-2.21,-29.83,-30.27,0,*5B
1506301210.84,60649,14.56,73980.0,-2.21,-29.83,-30.11,0,*5F
1506301212.07,60650,14.56,73980.0,-2.21,-29.67,-30.11,0,*5D
1506301213.31,60651,14.63,73986.0,-2.21,-29.67,-29.95,0,*58
1506301214.55,60652,14.56,73980.0,-2.23,-29.57,-30.05,0,*5B
1506301215.78,60653,14.63,73980.5,-2.19,-29.67,-30.01,0,*54
1506301217.02,60654,14.63,73982.5,-2.21,-29.67,-29.95,0,*5D
1506301218.25,60655,14.56,73980.5,-2.21,-29.79,-30.11,0,*57
1506301219.48,60656,14.63,73986.5,-2.21,-29.61,-29.95,0,*59
1506301220.72,60657,14.56,73982.5,-2.19,-29.61,-30.17,0,*51
1506301221.93,60658,14.56,73982.5,-2.19,-29.61,-29.95,0,*5C
1506301223.16,60659,14.63,73984.5,-2.19,-29.61,-30.01,0,*58
1506301224.42,60660,14.63,73982.3,-2.21,-29.79,-30.17,0,*57
1506301225.65,60661,14.63,73982.3,-2.21,-29.79,-30.11,0,*50
1506301226.88,60662,14.63,73982.5,-2.21,-29.79,-30.11,0,*53
1506301228.12,60663,14.56,73980.5,-2.21,-29.79,-30.11,0,*52
1506301229.35,60664,14.63,73984.3,-2.21,-29.67,-30.11,0,*5A
1506301230.58,60665,14.63,73986.3,-2.21,-29.67,-30.11,0,*5B
1506301231.82,60666,14.56,73984.5,-2.21,-29.79,-30.11,0,*57
1506301233.05,60667,14.56,73980.0,-2.21,-29.67,-30.11,0,*59
1506301234.31,60668,14.63,73980.8,-2.21,-29.61,-30.01,0,*51
1506301235.58,60669,14.56,73982.8,-2.21,-29.61,-30.01,0,*50
1506301236.84,60670,14.63,73982.5,-2.21,-29.67,-30.01,0,*5E
1506301238.1,60671,14.56,73982.8,-2.21,-29.79,-30.17,0,*57
1506301239.37,60672,14.63,73984.5,-2.21,-29.61,-30.01,0,*5A
1506301240.63,60673,14.56,73980.5,-2.21,-29.61,-30.01,0,*5B
1506301241.89,60674,14.63,73984.0,-2.21,-29.61,-30.01,0,*5C
1506301243.13,60675,14.63,73982.5,-2.19,-29.95,-30.17,0,*5A
1506301244.37,60676,14.63,73986.5,-2.19,-29.67,-30.17,0,*54
1506301245.58,60677,14.56,73980.8,-2.19,-29.95,-30.33,0,*5E
1506301246.79,60678,14.63,73988.0,-2.19,-29.95,-30.33,0,*51
1506301248.03,60679,14.63,73986.5,-2.21,-29.95,-30.27,0,*5E
1506301249.27,60680,14.63,73984.0,-2.21,-29.95,-30.27,0,*58
1506301250.54,60681,14.63,73986.3,-2.21,-29.83,-30.17,0,*5D
1506301251.78,60682,14.63,73986.3,-2.21,-29.95,-30.27,0,*5A
1506301253.02,60683,14.56,73980.0,-2.23,-29.89,-30.33,0,*51
1506301254.29,60684,14.63,73984.0,-2.21,-29.95,-30.17,0,*5F
1506301255.53,60685,14.56,73982.8,-2.21,-29.95,-30.33,0,*58
1506301256.77,60686,14.63,73984.0,-2.21,-29.83,-30.27,0,*59
1506301258.03,60687,14.63,73984.5,-2.23,-29.73,-30.17,0,*56
1506301259.27,60688,14.56,73984.8,-2.21,-29.83,-30.27,0,*57
1506301260.53,60689,14.63,73986.3,-2.21,-30.01,-30.33,0,*51
1506301261.78,60690,14.56,73980.3,-2.21,-29.95,-30.33,0,*5C
1506301263.02,60691,14.63,73984.8,-2.21,-29.95,-30.33,0,*5D
1506301264.26,60692,14.56,73986.0,-2.21,-29.95,-30.33,0,*5E
1506301265.5,60693,14.63,73986.8,-2.21,-29.83,-30.33,0,*58
1506301266.74,60694,14.56,73982.3,-2.21,-29.83,-30.27,0,*5A
1506301268.01,60695,14.63,73986.0,-2.21,-29.95,-30.17,0,*5F
1506301269.25,60696,14.56,73980.8,-2.21,-29.95,-30.33,0,*5A
1506301270.48,60697,14.56,73984.5,-2.21,-29.79,-30.11,0,*59
1506301271.71,60698,14.56,73980.3,-2.21,-29.67,-30.11,0,*59
1506301272.95,60699,14.56,73984.5,-2.21,-29.83,-30.27,0,*57
1506301274.22,60700,14.56,73984.8,-2.21,-29.83,-30.17,0,*55
1506301275.46,60701,14.56,73982.5,-2.23,-30.01,-30.33,0,*52
1506301276.7,60702,14.63,73984.8,-2.21,-29.95,-30.33,0,*56
1506301277.94,60703,14.56,73980.3,-2.21,-29.83,-30.33,0,*50
1506301279.2,60704,14.63,73982.0,-2.23,-30.05,-30.39,0,*59
1506301280.44,60705,14.56,73984.3,-2.21,-29.95,-30.33,0,*51
1506301281.7,60706,14.63,73982.3,-2.23,-30.05,-30.39,0,*5B
1506301282.93,60707,14.63,73984.5,-2.23,-30.05,-30.33,0,*50
1506301284.18,60708,14.63,73986.8,-2.23,-29.89,-30.33,0,*53
1506301285.44,60709,14.63,73982.5,-2.23,-30.01,-30.39,0,*50
1506301286.67,60710,14.56,73980.8,-2.21,-29.83,-30.27,0,*57
1506301287.93,60711,14.56,73980.5,-2.23,-30.01,-30.39,0,*59
1506301289.19,60712,14.56,73982.0,-2.23,-30.01,-30.39,0,*5A
1506301290.43,60713,14.63,73986.8,-2.23,-29.89,-30.23,0,*58
1506301291.64,60714,14.56,73980.3,-2.23,-29.83,-30.23,0,*55
1506301292.88,60715,14.56,73980.5,-2.23,-30.01,-30.33,0,*57
1506301294.12,60716,14.56,73984.0,-2.23,-29.89,-30.33,0,*5C
1506301295.37,60717,14.56,73984.5,-2.23,-29.89,-30.33,0,*5D
1506301296.6,60718,14.63,73986.8,-2.23,-30.01,-30.23,0,*5B
1506301297.84,60719,14.56,73986.8,-2.21,-29.83,-30.27,0,*5E
1506301299.1,60720,14.56,73982.0,-2.23,-29.89,-30.39,0,*53
1506301300.35,60721,14.63,73984.8,-2.23,-29.89,-30.33,0,*58
1506301301.62,60722,14.56,73980.8,-2.21,-29.83,-30.17,0,*55
1506301302.86,60723,14.56,73982.8,-2.23,-29.89,-30.33,0,*5A
1506301304.13,60724,14.56,73984.0,-2.21,-29.79,-30.17,0,*56
1506301305.34,60725,14.56,73984.5,-2.23,-29.83,-30.23,0,*57
1506301306.59,60726,14.63,73986.5,-2.23,-29.83,-30.17,0,*53
1506301307.85,60727,14.63,73986.3,-2.23,-29.73,-30.17,0,*5D
1506301309.09,60728,14.56,73980.3,-2.23,-30.01,-30.33,0,*59
1506301310.36,60729,14.63,73986.8,-2.23,-29.89,-30.39,0,*5A
1506301311.59,60730,14.56,73982.3,-2.23,-29.89,-30.23,0,*59
1506301312.84,60731,14.63,73982.5,-2.23,-29.89,-30.33,0,*59
1506301314.07,60732,14.56,73980.8,-2.23,-30.01,-30.23,0,*53
1506301315.31,60733,14.63,73984.3,-2.23,-30.01,-30.33,0,*53
1506301316.55,60734,14.63,73986.5,-2.23,-29.89,-30.23,0,*5D
1506301317.78,60735,14.56,73980.0,-2.23,-30.01,-30.23,0,*54
1506301319.02,60736,14.56,73982.8,-2.27,-30.01,-30.33,0,*52
1506301320.26,60737,14.56,73980.0,-2.27,-29.89,-30.33,0,*5B
1506301321.51,60738,14.63,73986.8,-2.27,-29.89,-30.33,0,*54
1506301322.77,60739,14.56,73982.3,-2.23,-29.73,-30.05,0,*51
1506301323.98,60740,14.56,73984.8,-2.27,-29.83,-30.23,0,*50
1506301325.24,60741,14.56,73980.5,-2.27,-30.01,-30.39,0,*58
1506301326.45,60742,14.56,73984.5,-2.23,-29.83,-30.23,0,*56
1506301327.71,60743,14.56,73982.0,-2.27,-29.73,-30.05,0,*58
1506301328.92,60744,14.56,73984.3,-2.27,-29.83,-30.23,0,*54
1506301330.14,60745,14.56,73982.5,-2.27,-29.83,-30.23,0,*55
1506301331.41,60746,14.56,73982.0,-2.27,-29.89,-30.17,0,*5B
1506301332.65,60747,14.56,73980.3,-2.27,-29.83,-30.17,0,*50
1506301333.89,60748,14.56,73980.5,-2.27,-30.01,-30.23,0,*5A
1506301335.1,60749,14.56,73984.8,-2.27,-29.83,-30.23,0,*59
1506301336.34,60750,14.56,73982.3,-2.27,-29.89,-30.23,0,*5B
1506301337.56,60751,14.56,73986.5,-2.27,-29.83,-30.33,0,*51
1506301338.8,60752,14.56,73982.3,-2.29,-29.95,-30.27,0,*5E
1506301340.03,60753,14.56,73980.5,-2.29,-29.79,-30.27,0,*5D
1506301341.3,60754,14.56,73982.0,-2.27,-29.73,-30.17,0,*5D
1506301342.53,60755,14.56,73980.3,-2.27,-29.67,-30.05,0,*5A
1506301343.77,60756,14.56,73984.5,-2.23,-29.67,-30.01,0,*59
1506301345.03,60757,14.56,73980.5,-2.23,-29.73,-30.05,0,*59
1506301346.27,60758,14.63,73986.5,-2.23,-29.67,-30.05,0,*53
1506301347.51,60759,14.56,73982.0,-2.27,-29.67,-30.01,0,*52
1506301348.75,60760,14.56,73980.5,-2.27,-29.57,-30.01,0,*5B
1506301350.02,60761,14.63,73982.5,-2.23,-29.73,-30.17,0,*5F
1506301351.25,60762,14.56,73980.3,-2.23,-29.73,-30.23,0,*5B
1506301352.5,60763,14.56,73980.5,-2.23,-29.83,-30.17,0,*52
1506301353.74,60764,14.56,73982.8,-2.27,-29.83,-30.17,0,*51
1506301355.01,60765,14.56,73980.5,-2.27,-29.73,-30.17,0,*5F
1506301356.24,60766,14.56,73980.5,-2.27,-29.67,-30.05,0,*5A
1506301357.48,60767,14.56,73984.5,-2.27,-29.67,-30.05,0,*5B
1506301358.72,60768,14.56,73980.8,-2.23,-29.67,-30.05,0,*50
1506301359.98,60769,14.56,73982.0,-2.23,-29.73,-30.17,0,*57
1506301361.25,60770,14.63,73984.3,-2.23,-29.73,-30.17,0,*5F
1506301362.49,60771,14.56,73980.3,-2.23,-29.67,-30.01,0,*5C
1506301363.73,60772,14.56,73980.5,-2.23,-29.61,-30.01,0,*59
1506301364.98,60773,14.56,73980.8,-2.23,-29.73,-30.05,0,*5F
1506301366.23,60774,14.56,73982.3,-2.23,-29.67,-30.17,0,*5E
1506301367.47,60775,14.56,73982.8,-2.23,-29.83,-30.17,0,*55
1506301368.71,60776,14.56,73980.8,-2.21,-29.67,-30.11,0,*58
1506301369.92,60777,14.56,73980.5,-2.23,-29.83,-30.23,0,*50
1506301371.16,60778,14.56,73982.3,-2.23,-29.83,-30.05,0,*5B
1506301372.4,60779,14.56,73978.3,-2.23,-29.67,-30.05,0,*50
1506301373.64,60780,14.56,73982.0,-2.23,-29.67,-30.05,0,*56
1506301374.9,60781,14.56,73980.0,-2.23,-29.73,-30.05,0,*52
1506301376.11,60782,14.56,73980.0,-2.23,-29.83,-30.23,0,*5A
1506301377.35,60783,14.56,73978.8,-2.23,-29.89,-30.23,0,*51
1506301378.59,60784,14.56,73982.0,-2.23,-29.89,-30.23,0,*56
1506301379.86,60785,14.56,73976.8,-2.23,-29.73,-30.17,0,*55
1506301381.09,60786,14.56,73980.0,-2.23,-29.67,-30.05,0,*50
1506301382.31,60787,14.56,73980.5,-2.23,-29.83,-30.23,0,*5F
1506301383.57,60788,14.56,73980.8,-2.23,-29.73,-30.17,0,*58
1506301384.81,60789,14.56,73980.5,-2.23,-29.83,-30.05,0,*55
1506301386.07,60790,14.56,73982.0,-2.23,-29.73,-30.05,0,*52
1506301387.33,60791,14.56,73980.8,-2.23,-29.73,-30.05,0,*53
1506301388.56,60792,14.56,73980.0,-2.23,-29.57,-30.05,0,*56
1506301389.83,60793,14.56,73982.5,-2.23,-29.73,-30.01,0,*55
1506301391.08,60794,14.56,73980.3,-2.23,-29.73,-30.05,0,*56
1506301392.34,60795,14.56,73980.5,-2.23,-29.73,-30.05,0,*57
1506301393.6,60796,14.56,73980.0,-2.23,-29.73,-30.01,0,*50
1506301394.84,60797,14.56,73980.3,-2.23,-29.67,-30.05,0,*50
1506301396.08,60798,14.56,73980.8,-2.23,-29.57,-30.01,0,*58
1506301397.32,60799,14.56,73976.0,-2.23,-29.67,-30.01,0,*5A
1506301398.56,60800,14.56,73980.0,-2.23,-29.67,-30.05,0,*51
1506301399.8,60801,14.56,73982.3,-2.23,-29.57,-30.01,0,*57
1506301401.06,60802,14.63,73982.5,-2.23,-29.73,-30.05,0,*56
1506301402.3,60803,14.63,73982.8,-2.23,-29.67,-29.89,0,*5E
1506301403.56,60804,14.56,73980.0,-2.27,-29.73,-30.05,0,*54
1506301404.82,60805,14.56,73982.3,-2.27,-29.73,-30.01,0,*51
1506301406.06,60806,14.56,73978.5,-2.23,-29.67,-30.01,0,*53
1506301407.3,60807,14.56,73980.3,-2.23,-29.67,-30.05,0,*56
1506301408.54,60808,14.56,73982.0,-2.23,-29.67,-30.05,0,*59
1506301409.79,60809,14.56,73982.8,-2.23,-29.83,-30.17,0,*51
1506301411.0,60810,14.56,73982.3,-2.23,-29.83,-30.23,0,*5E
1506301412.24,60811,14.56,73980.3,-2.23,-29.83,-30.05,0,*5B
1506301413.5,60812,14.56,73982.3,-2.23,-29.73,-30.17,0,*54
1506301414.74,60813,14.56,73976.5,-2.21,-29.67,-29.95,0,*50
1506301416.0,60814,14.56,73982.3,-2.23,-29.73,-30.05,0,*51
1506301417.24,60815,14.56,73980.5,-2.23,-29.67,-30.01,0,*51
1506301418.5,60816,14.56,73982.3,-2.21,-29.61,-30.01,0,*56
1506301419.74,60817,14.56,73980.8,-2.23,-29.67,-30.05,0,*57
1506301420.98,60818,14.56,73982.8,-2.23,-29.67,-30.01,0,*5C
1506301422.22,60819,14.56,73982.0,-2.23,-29.67,-30.01,0,*5D
1506301423.46,60820,14.63,73986.3,-2.23,-29.67,-30.05,0,*53
1506301424.72,60821,14.63,73986.0,-2.23,-29.73,-30.01,0,*53
1506301425.98,60822,14.56,73980.8,-2.23,-29.73,-30.05,0,*54
1506301427.21,60823,14.56,73978.3,-2.21,-29.67,-30.11,0,*57
1506301428.45,60824,14.56,73980.0,-2.23,-29.89,-30.23,0,*53
1506301429.69,60825,14.56,73980.8,-2.23,-29.89,-30.23,0,*52
1506301430.93,60826,14.56,73980.5,-2.23,-29.89,-30.23,0,*51
1506301432.17,60827,14.56,73980.0,-2.23,-30.01,-30.33,0,*59
1506301433.41,60828,14.56,73982.8,-2.23,-30.01,-30.33,0,*56
1506301434.67,60829,14.56,73982.0,-2.23,-29.73,-30.05,0,*5F
1506301435.91,60830,14.56,73982.5,-2.23,-29.57,-30.05,0,*51
1506301437.14,60831,14.56,73982.0,-2.23,-29.57,-30.05,0,*50
1506301438.39,60832,14.56,73984.8,-2.23,-29.67,-30.01,0,*54
1506301439.65,60833,14.56,73984.0,-2.21,-29.61,-30.01,0,*51
1506301440.86,60834,14.56,73984.8,-2.27,-29.83,-30.23,0,*5C
1506301442.08,60835,14.56,73980.3,-2.27,-29.83,-30.23,0,*5D
1506301443.32,60836,14.56,73984.0,-2.27,-29.83,-30.17,0,*59
1506301444.59,60837,14.56,73984.8,-2.21,-29.67,-30.01,0,*53
1506301445.83,60838,14.56,73982.5,-2.27,-29.83,-30.17,0,*57
1506301447.1,60839,14.56,73980.5,-2.27,-29.89,-30.17,0,*5C
1506301448.35,60840,14.56,73984.0,-2.27,-29.89,-30.33,0,*54
1506301449.59,60841,14.56,73980.5,-2.27,-29.89,-30.33,0,*55
1506301450.83,60842,14.56,73980.5,-2.27,-29.67,-30.01,0,*57
1506301452.07,60843,14.56,73984.8,-2.27,-29.67,-30.05,0,*52
1506301453.35,60844,14.56,73984.5,-2.29,-29.73,-30.05,0,*5E
1506301454.59,60845,14.56,73980.8,-2.23,-29.67,-30.05,0,*50
1506301455.83,60846,14.56,73982.0,-2.23,-29.57,-30.05,0,*50
1506301457.07,60847,14.56,73982.0,-2.23,-29.67,-30.01,0,*56
1506301458.33,60848,14.56,73980.0,-2.23,-29.73,-30.01,0,*5C
1506301459.57,60849,14.56,73986.0,-2.23,-29.67,-30.01,0,*58
1506301460.81,60850,14.56,73980.3,-2.23,-29.57,-30.05,0,*57
1506301462.05,60851,14.56,73984.0,-2.23,-29.67,-30.05,0,*55
1506301463.31,60852,14.56,73982.0,-2.29,-29.89,-30.23,0,*58
1506301464.56,60853,14.56,73982.5,-2.23,-29.57,-30.01,0,*50
1506301465.8,60854,14.56,73982.8,-2.27,-29.67,-30.05,0,*54
1506301467.05,60855,14.56,73986.5,-2.23,-29.73,-30.05,0,*54
1506301468.29,60856,14.56,73982.5,-2.27,-29.67,-30.01,0,*52
1506301469.55,60857,14.56,73984.5,-2.23,-29.73,-30.05,0,*56
1506301470.81,60858,14.56,73984.0,-2.23,-29.73,-30.05,0,*59
1506301472.06,60859,14.56,73986.0,-2.23,-29.73,-30.05,0,*58
1506301473.33,60860,14.56,73980.3,-2.27,-29.73,-30.17,0,*55
1506301474.57,60861,14.56,73984.0,-2.23,-29.67,-30.05,0,*56
1506301475.8,60862,14.56,73982.0,-2.23,-29.67,-30.05,0,*55
1506301477.06,60863,14.56,73982.8,-2.27,-29.73,-30.05,0,*55
1506301478.32,60864,14.56,73986.0,-2.23,-29.73,-30.01,0,*52
1506301479.56,60865,14.56,73984.0,-2.23,-29.67,-30.01,0,*56
1506301480.81,60866,14.56,73984.5,-2.23,-29.67,-30.17,0,*52
1506301482.05,60867,14.56,73986.5,-2.23,-29.83,-30.17,0,*59
1506301483.3,60868,14.56,73982.5,-2.23,-29.83,-30.17,0,*56
1506301484.56,60869,14.56,73986.0,-2.27,-29.73,-30.17,0,*5C
1506301485.83,60870,14.56,73984.8,-2.27,-29.73,-30.17,0,*54
1506301487.09,60871,14.56,73984.3,-2.21,-29.79,-30.01,0,*5E
1506301488.33,60872,14.56,73986.8,-2.23,-29.83,-30.17,0,*5D
1506301489.57,60873,14.56,73982.3,-2.27,-29.89,-30.23,0,*55
1506301490.84,60874,14.56,73982.3,-2.27,-29.73,-30.17,0,*50
1506301492.1,60875,14.56,73984.5,-2.27,-29.73,-30.05,0,*52
1506301493.33,60876,14.56,73986.3,-2.23,-29.67,-30.05,0,*50
1506301494.58,60877,14.56,73980.3,-2.23,-29.83,-30.01,0,*5F
1506301495.79,60878,14.56,73982.3,-2.23,-29.57,-29.83,0,*5B
1506301497.03,60879,14.56,73986.3,-2.23,-29.67,-30.01,0,*5B
1506301498.27,60880,14.56,73984.5,-2.27,-29.57,-30.05,0,*5E
1506301499.54,60881,14.56,73980.8,-2.27,-29.73,-30.01,0,*5D
1506301500.77,60882,14.56,73980.8,-2.27,-29.67,-30.05,0,*5F
1506301502.01,60883,14.56,73984.0,-2.23,-29.83,-30.05,0,*50
1506301503.25,60884,14.56,73980.3,-2.27,-29.67,-30.05,0,*59
1506301504.49,60885,14.56,73982.3,-2.27,-29.67,-30.05,0,*58
1506301505.73,60886,14.56,73986.5,-2.27,-29.83,-30.17,0,*52
1506301506.99,60887,14.56,73982.0,-2.27,-29.73,-30.05,0,*5F
1506301508.23,60888,14.56,73982.8,-2.23,-29.67,-30.01,0,*55
1506301509.49,60889,14.56,73984.3,-2.23,-29.73,-30.05,0,*55
1506301510.74,60890,14.56,73980.5,-2.27,-29.73,-30.05,0,*59
1506301511.98,60891,14.56,73980.8,-2.29,-29.79,-30.23,0,*58
1506301513.24,60892,14.56,73984.3,-2.27,-29.73,-30.17,0,*58
1506301514.48,60893,14.56,73984.5,-2.27,-29.67,-30.01,0,*5B
1506301515.73,60894,14.56,73986.8,-2.23,-29.83,-30.17,0,*55
1506301516.98,60895,14.56,73986.3,-2.27,-29.73,-30.05,0,*5C
1506301518.22,60896,14.56,73984.8,-2.29,-29.79,-30.11,0,*5E
1506301519.45,60897,14.56,73984.5,-2.29,-29.95,-30.23,0,*5C
1506301520.7,60898,14.56,73986.8,-2.27,-29.83,-30.17,0,*5D
1506301521.93,60899,14.56,73984.5,-2.23,-29.73,-30.23,0,*50
1506301523.18,60900,14.56,73986.3,-2.27,-29.83,-30.17,0,*5D
1506301524.41,60901,14.56,73986.5,-2.27,-29.83,-30.05,0,*5F
1506301525.65,60902,14.56,73982.5,-2.27,-29.83,-30.05,0,*5C
1506301526.91,60903,14.56,73984.5,-2.29,-29.73,-30.23,0,*58
1506301528.15,60904,14.56,73986.3,-2.21,-29.61,-29.95,0,*51
1506301529.38,60905,14.56,73984.5,-2.27,-29.67,-30.05,0,*51
1506301530.6,60906,14.56,73982.8,-2.27,-29.83,-30.23,0,*5C
1506301531.85,60907,14.56,73982.8,-2.23,-29.73,-30.05,0,*52
1506301533.09,60908,14.56,73982.0,-2.23,-29.67,-30.05,0,*58
1506301534.33,60909,14.56,73986.3,-2.27,-29.67,-30.05,0,*5D
1506301535.57,60910,14.56,73982.3,-2.27,-29.89,-30.23,0,*51
1506301536.83,60911,14.56,73980.3,-2.29,-29.89,-30.23,0,*5E
1506301538.07,60912,14.56,73982.5,-2.27,-30.01,-30.23,0,*5B
1506301539.3,60913,14.56,73982.3,-2.27,-29.89,-30.23,0,*52
1506301540.52,60914,14.56,73984.0,-2.27,-29.83,-30.23,0,*5F
1506301541.78,60915,14.56,73980.8,-2.27,-29.73,-30.05,0,*55
1506301543.03,60916,14.56,73982.5,-2.29,-29.79,-30.05,0,*52
1506301544.27,60917,14.56,73984.5,-2.29,-29.79,-30.11,0,*56
1506301545.52,60918,14.56,73986.0,-2.27,-29.73,-30.05,0,*58
1506301546.77,60919,14.56,73980.3,-2.27,-29.83,-30.17,0,*55
1506301548.0,60920,14.56,73984.5,-2.27,-29.73,-30.23,0,*57
1506301549.24,60921,14.56,73984.8,-2.27,-29.89,-30.23,0,*53
1506301550.48,60922,14.56,73982.5,-2.29,-29.95,-30.27,0,*57
1506301551.72,60923,14.56,73982.5,-2.29,-29.95,-30.27,0,*56
1506301552.95,60924,14.56,73982.5,-2.27,-30.01,-30.33,0,*5F
1506301554.19,60925,14.56,73980.8,-2.29,-29.79,-30.23,0,*56
1506301555.43,60926,14.56,73982.8,-2.27,-29.83,-30.17,0,*59
1506301556.67,60927,14.56,73980.8,-2.27,-29.89,-30.23,0,*55
1506301557.94,60928,14.56,73984.5,-2.29,-29.89,-30.27,0,*50
1506301559.2,60929,14.56,73982.0,-2.27,-29.73,-30.17,0,*59
1506301560.46,60930,14.56,73982.8,-2.29,-29.89,-30.23,0,*5D
1506301561.73,60931,14.56,73984.3,-2.29,-29.89,-30.23,0,*5C
1506301562.99,60932,14.56,73986.3,-2.29,-29.89,-30.23,0,*5F
1506301564.25,60933,14.56,73984.0,-2.29,-29.79,-30.05,0,*55
1506301565.51,60934,14.56,73982.3,-2.29,-29.61,-30.05,0,*5B
1506301566.74,60935,14.56,73982.5,-2.29,-29.61,-29.95,0,*5B
1506301567.98,60936,14.63,73988.8,-2.31,-29.73,-29.95,0,*52
1506301569.23,60937,14.56,73986.3,-2.31,-29.35,-29.45,0,*5C
1506301570.49,60938,14.56,73982.5,-2.31,-29.01,-29.17,0,*53
1506301571.76,60939,14.56,73982.0,-2.31,-29.39,-29.73,0,*5B
1506301572.97,60940,14.56,73984.5,-2.31,-29.61,-29.79,0,*52
1506301574.19,60941,14.56,73980.0,-2.31,-29.45,-29.61,0,*5C
1506301575.4,60942,14.56,73982.0,-2.31,-29.57,-29.79,0,*55
1506301576.65,60943,14.56,73984.8,-2.31,-29.61,-29.89,0,*5E
1506301577.88,60944,14.56,73984.8,-2.29,-29.61,-29.95,0,*5D
1506301579.14,60945,14.56,73986.0,-2.31,-29.73,-30.05,0,*57
1506301580.35,60946,14.56,73984.0,-2.31,-29.79,-30.11,0,*5B
1506301581.56,60947,14.56,73984.8,-2.31,-29.79,-30.11,0,*5A
1506301582.8,60948,14.56,73984.0,-2.31,-29.89,-30.11,0,*5A
1506301584.07,60949,14.56,73982.5,-2.31,-29.73,-29.89,0,*57
1506301585.34,60950,14.56,73982.8,-2.31,-29.35,-29.73,0,*58
1506301586.6,60951,14.56,73980.3,-2.31,-28.59,-29.39,0,*5C
1506301587.83,60952,14.56,73982.5,-2.31,-28.05,-29.07,0,*5B
1506301589.07,60953,14.56,73982.3,-2.31,-27.67,-28.75,0,*55
1506301590.33,60954,14.56,73982.5,-2.33,-27.71,-28.43,0,*52
1506301591.56,60955,14.56,73980.5,-2.33,-27.71,-27.89,0,*5A
1506301592.78,60956,14.56,73980.3,-2.31,-27.67,-27.89,0,*5C
1506301594.07,60957,14.56,73982.5,-2.33,-28.09,-28.21,0,*55
1506301595.31,60958,14.56,73986.8,-2.31,-28.75,-28.53,0,*56
1506301596.57,60959,14.56,73984.8,-2.33,-29.07,-28.75,0,*55
1506301597.86,60960,14.56,73986.8,-2.33,-28.91,-28.59,0,*5F
1506301599.1,60961,14.56,73984.3,-2.31,-29.07,-28.91,0,*56
1506301600.36,60962,14.56,73982.5,-2.33,-29.45,-29.39,0,*52
1506301601.61,60963,14.56,73986.5,-2.31,-29.45,-29.51,0,*5F
1506301602.88,60964,14.56,73986.5,-2.33,-29.51,-29.67,0,*5A
1506301604.1,60965,14.56,73984.0,-2.31,-29.67,-29.83,0,*56
1506301605.31,60966,14.56,73982.3,-2.35,-29.79,-29.95,0,*59
1506301606.54,60967,14.56,73984.8,-2.31,-29.73,-30.11,0,*52
1506301607.81,60968,14.56,73982.3,-2.33,-29.83,-30.17,0,*56
1506301609.05,60969,14.56,73986.0,-2.33,-29.79,-30.11,0,*54
1506301610.29,60970,14.56,73982.8,-2.35,-29.51,-29.83,0,*53
1506301611.56,60971,14.56,73984.5,-2.33,-29.51,-29.83,0,*54
1506301612.8,60972,14.56,73984.8,-2.33,-29.61,-29.95,0,*53
1506301614.1,60973,14.56,73982.8,-2.33,-29.51,-30.01,0,*54
1506301615.34,60974,14.56,73984.8,-2.33,-29.67,-29.95,0,*53
1506301616.6,60975,14.56,73988.3,-2.33,-29.67,-30.01,0,*57
1506301617.85,60976,14.56,73986.3,-2.35,-29.67,-30.01,0,*52
1506301619.09,60977,14.56,73984.0,-2.35,-29.67,-30.01,0,*53
1506301620.33,60978,14.56,73986.5,-2.35,-29.67,-30.01,0,*5C
1506301621.57,60979,14.56,73986.0,-2.35,-29.67,-30.01,0,*5D
1506301622.84,60980,14.56,73984.8,-2.37,-29.57,-30.01,0,*5A
1506301624.11,60981,14.56,73986.5,-2.37,-29.51,-29.95,0,*58
1506301625.35,60982,14.56,73988.3,-2.35,-29.67,-30.01,0,*59
1506301626.59,60983,14.56,73984.5,-2.35,-29.67,-30.01,0,*58
1506301627.8,60984,14.56,73986.5,-2.35,-29.79,-30.11,0,*51
1506301629.04,60985,14.56,73986.5,-2.35,-29.51,-29.95,0,*5E
1506301630.25,60986,14.56,73984.0,-2.35,-29.61,-29.95,0,*5E
1506301631.5,60987,14.56,73986.5,-2.35,-29.67,-30.01,0,*5C
1506301632.71,60988,14.56,73982.3,-2.35,-29.61,-29.95,0,*50
1506301633.95,60989,14.56,73986.0,-2.35,-29.61,-30.01,0,*54
1506301635.16,60990,14.56,73982.5,-2.35,-29.61,-29.95,0,*59
1506301636.42,60991,14.56,73986.8,-2.37,-29.67,-30.05,0,*5D
1506301637.69,60992,14.56,73984.0,-2.37,-29.67,-30.01,0,*5A
1506301638.93,60993,14.56,73986.5,-2.35,-29.61,-30.01,0,*5F
1506301640.14,60994,14.56,73986.8,-2.35,-29.61,-30.11,0,*59
1506301641.38,60995,14.56,73982.8,-2.35,-29.79,-30.01,0,*50
1506301642.67,60996,14.56,73980.8,-2.37,-29.73,-30.17,0,*5C
1506301643.94,60997,14.56,73984.3,-2.33,-29.61,-30.01,0,*5D
1506301645.21,60998,14.56,73988.5,-2.37,-29.57,-30.01,0,*53
1506301646.42,60999,14.56,73982.5,-2.35,-29.61,-29.95,0,*50
1506301647.66,61000,14.56,73984.3,-2.35,-29.51,-29.95,0,*5B
1506301648.9,61001,14.56,73984.3,-2.35,-29.61,-30.01,0,*5C
1506301650.16,61002,14.56,73984.0,-2.37,-29.67,-30.05,0,*5F
1506301651.43,61003,14.56,73982.5,-2.37,-29.57,-30.05,0,*5D
1506301652.7,61004,14.56,73980.3,-2.37,-29.57,-30.01,0,*5E
1506301653.97,61005,14.56,73980.5,-2.37,-29.57,-30.01,0,*5F
1506301655.21,61006,14.56,73986.5,-2.35,-29.51,-29.95,0,*5D
1506301656.51,61007,14.56,73986.3,-2.37,-29.51,-30.01,0,*5B
1506301657.81,61008,14.56,73986.0,-2.37,-29.51,-30.01,0,*54
1506301659.05,61009,14.56,73980.0,-2.35,-29.51,-29.95,0,*52
1506301660.31,61010,14.56,73982.3,-2.37,-29.67,-30.05,0,*5C
1506301661.58,61011,14.56,73980.8,-2.37,-29.67,-30.01,0,*59
1506301662.85,61012,14.56,73982.8,-2.37,-29.57,-30.05,0,*5D
1506301664.15,61013,14.56,73982.0,-2.33,-29.51,-30.01,0,*5A
1506301665.39,61014,14.56,73980.5,-2.35,-29.51,-29.95,0,*5E
1506301666.66,61015,14.56,73980.8,-2.37,-29.57,-30.01,0,*5E
1506301667.93,61016,14.56,73980.3,-2.37,-29.57,-30.01,0,*5D
1506301669.17,61017,14.56,73982.8,-2.35,-29.51,-29.95,0,*5D
1506301670.44,61018,14.56,73980.5,-2.37,-29.67,-30.01,0,*50
1506301671.71,61019,14.56,73986.8,-2.37,-29.57,-29.89,0,*5A
1506301672.93,61020,14.56,73982.3,-2.35,-29.45,-29.83,0,*5B
1506301674.2,61021,14.56,73982.0,-2.37,-29.57,-30.01,0,*59
1506301675.41,61022,14.56,73980.8,-2.35,-29.45,-29.95,0,*5E
1506301676.66,61023,14.56,73980.3,-2.35,-29.51,-29.83,0,*5D
1506301677.96,61024,14.56,73984.5,-2.37,-29.51,-29.89,0,*52
1506301679.23,61025,14.56,73984.8,-2.37,-29.57,-30.01,0,*5D
1506301680.47,61026,14.56,73982.3,-2.35,-29.61,-30.01,0,*59
1506301681.73,61027,14.56,73982.0,-2.37,-29.67,-30.05,0,*58
1506301682.98,61028,14.56,73980.8,-2.35,-29.51,-29.95,0,*51
1506301684.22,61029,14.56,73980.3,-2.35,-29.51,-29.95,0,*50
1506301685.46,61030,14.56,73980.8,-2.35,-29.39,-29.83,0,*51
1506301686.7,61031,14.56,73980.3,-2.35,-29.39,-29.79,0,*55
1506301687.95,61032,14.56,73978.5,-2.37,-29.45,-29.83,0,*5A
1506301689.16,61033,14.56,73980.0,-2.35,-29.45,-29.83,0,*59
1506301690.46,61034,14.56,73978.3,-2.37,-29.51,-29.89,0,*53
1506301691.73,61035,14.56,73980.8,-2.33,-29.51,-29.95,0,*5B
1506301692.95,61036,14.56,73982.8,-2.35,-29.45,-29.95,0,*5B
1506301694.16,61037,14.56,73982.8,-2.35,-29.45,-29.95,0,*5A
1506301695.43,61038,14.56,73982.5,-2.33,-29.67,-30.01,0,*56
1506301696.7,61039,14.56,73978.5,-2.35,-29.51,-30.01,0,*54
1506301697.97,61040,14.56,73980.3,-2.37,-29.45,-30.01,0,*5D