#timestamp,LO_Frequency,Hit,StdDev 
1512241215.8,286046993.5,Y
1512241235.6,286046996.7,P
1512241255.5,286046997.9,P
1512241275.3,286046997.8,P
1512241295.1,286046995.5,Y
1512241315.9,286046998.1,P
1512241335.7,286047001.0,N
1512241355.5,286046996.9,N
1512241375.4,286046997.2,N
1512241395.2,286046996.5,N
1512241415.0,286046999.2,N
1512241415.9,286046999.2,N
1512241435.8,286046999.1,N
1512241455.6,286047001.2,N
1512241475.4,286047002.7,N
1512241495.2,286047002.0,N
1512241515.1,286046999.9,N
1512241516.0,286046999.9,N
1512241535.8,286047004.4,N
1512241555.6,286047005.4,N
1512241575.5,286047000.9,N
1512241595.3,286046998.1,N
1512241615.1,286047002.6,N
1512241635.9,286047002.4,N
1512241655.7,286046998.2,N
1512241675.5,286047001.2,N
1512241695.4,286046997.2,N
1512241715.2,286046998.4,N
1512241735.0,286046998.0,N
1512241735.9,286046998.0,N
1512241755.8,286046999.0,N
1512241775.6,286047000.9,N
1512241795.4,286047004.2,N
1512241815.2,286047002.7,N
1512241835.1,286047001.7,N
1512241836.0,286047001.7,N
1512241855.8,286047004.7,N
1512241875.6,286047006.4,N
1512241895.5,286047006.3,N
1512241915.3,286047008.5,Y
1512241935.1,286047006.8,P
1512241955.9,286047004.6,N
1512241975.7,286047001.7,N
1512241995.5,286047005.9,N
1512242015.4,286047005.4,N
1512242035.2,286047007.6,Y
1512242055.0,286046998.1,P
1512242055.9,286046998.1,N
1512242075.8,286047001.0,N
1512242095.6,286046997.0,N
1512242115.4,286047001.2,N
1512242135.3,286046997.8,N
1512242155.1,286046996.2,N
1512242156.0,286046996.2,N
1512242175.8,286046995.3,N
1512242195.7,286046996.0,N
1512242215.5,286046995.5,N
1512242235.3,286046996.2,N
1512242255.2,286046993.9,N
1512242275.9,286046993.9,N
1512242295.7,286046997.7,N
1512242315.5,286046995.1,N
1512242335.4,286046998.1,N
1512242355.2,286046999.0,N
1512242375.0,286046999.0,N
1512242375.9,286046999.0,N
1512242395.8,286046997.5,N
1512242415.6,286046997.9,N
1512242435.4,286046993.4,N
1512242455.3,286046997.1,N
1512242475.1,286046995.3,N
1512242476.0,286046995.3,N
1512242495.8,286046997.0,N
1512242515.7,286046997.6,N
1512242535.5,286046997.5,N
1512242555.3,286046995.7,N
1512242575.1,286046994.9,N
1512242595.9,286046992.2,Y
1512242615.7,286046993.5,P
1512242635.5,286046999.3,N
1512242655.4,286046996.9,N
1512242675.2,286046997.2,N
1512242695.0,286046998.3,N
1512242695.9,286046998.3,N
1512242715.8,286047002.0,N
1512242735.6,286047000.7,N
1512242755.4,286047000.4,N
1512242775.3,286047002.7,N
1512242795.1,286046998.4,N
1512242796.0,286046998.4,N
1512242815.8,286046995.0,N
1512242835.7,286046994.8,N
1512242855.5,286046997.6,N
1512242875.3,286046997.3,N
1512242895.2,286046995.6,N
1512242915.9,286046997.1,N
1512242935.7,286046998.3,N
1512242955.5,286046998.6,N
1512242975.4,286046998.7,N
1512242995.2,286046998.5,N
1512243015.0,286046998.5,N
1512243015.9,286046998.5,N
1512243035.8,286046996.6,N
1512243055.6,286046996.0,N
1512243075.4,286046992.8,Y
1512243095.3,286046995.5,P
1512243115.1,286046997.4,N
1512243135.8,286046998.0,N
1512243155.7,286046997.9,N
1512243175.5,286046995.8,Y
1512243195.3,286046995.3,P
1512243215.2,286046989.4,P
1512243235.9,286046986.1,P
1512243255.7,286046987.9,N
1512243275.6,286046988.3,N
1512243295.4,286046988.1,N
1512243315.2,286046986.0,Y
1512243335.1,286046993.5,P
1512243336.0,286046993.5,P
1512243355.8,286046993.7,P
1512243375.6,286046996.0,N
1512243395.5,286046994.8,N
1512243415.3,286046993.4,Y
1512243435.1,286046999.7,P
1512243455.9,286046999.4,N
1512243475.7,286047000.8,N
1512243495.5,286046998.4,N
1512243515.4,286046997.0,N
1512243535.2,286047000.8,N
1512243555.0,286047004.4,N
1512243555.9,286047004.4,N
1512243575.7,286047003.8,N
1512243595.6,286046999.9,N
1512243615.4,286047002.7,N
1512243635.2,286047003.9,N
1512243655.1,286047001.9,N
1512243656.0,286047001.9,N
1512243675.8,286047001.4,N
1512243695.6,286047001.4,N
1512243715.5,286047004.4,N
1512243735.3,286047003.1,N
1512243755.1,286047001.4,N
1512243775.9,286046999.8,N
1512243795.7,286047002.0,N
1512243815.5,286047001.6,N
1512243835.4,286047001.9,N
1512243855.2,286047003.5,N
1512243875.0,286047004.8,N
1512243875.9,286047004.8,N
1512243895.7,286047005.5,N
1512243915.6,286047002.9,N
1512243935.4,286047001.7,N
1512243955.2,286047002.7,N
1512243975.1,286046999.0,N
1512243976.0,286046999.0,N
1512243995.8,286046997.2,N
1512244015.6,286046996.8,N
1512244035.5,286046997.9,N
1512244055.3,286046993.5,N
1512244075.1,286046997.3,N
1512244095.9,286046998.1,N
1512244115.7,286046998.3,N
1512244135.5,286046995.7,N
1512244155.4,286046994.0,N
1512244175.2,286046996.2,N
1512244195.0,286046992.3,N
1512244195.9,286046992.3,N
1512244215.7,286046992.5,N
1512244235.6,286046990.2,N
1512244255.4,286046992.7,N
1512244275.2,286046993.2,N
1512244295.1,286046990.5,N
1512244296.0,286046990.5,N
1512244315.8,286046991.0,N
1512244335.6,286046989.5,N
1512244355.5,286046989.6,N
1512244375.3,286046993.0,N
1512244395.1,286046991.7,N
1512244415.9,286046992.7,N
1512244435.7,286046990.6,N
1512244455.5,286046994.5,N
1512244475.4,286046994.8,N
1512244495.2,286046991.7,N
1512244515.0,286046994.7,N
1512244515.9,286046994.7,N
1512244535.8,286046991.8,Y
1512244555.6,286046996.8,P
1512244575.4,286046998.3,N
1512244595.3,286046997.0,N
1512244615.1,286047002.7,N
1512244616.0,286047002.7,N
1512244635.8,286047002.3,N
1512244655.7,286047003.2,N
1512244675.5,286047006.1,N
1512244695.3,286047015.4,Y
1512244715.2,286047018.4,P
1512244735.9,286047023.3,N
1512244755.7,286047025.9,N
1512244775.6,286047031.4,Y
1512244795.4,286047018.4,P
