1534550401.16,6536,21.0,74430.5,5.59,-18.35,-18.79,0,*4A
1534550402.37,6537,21.0,74432.5,5.61,-18.45,-18.79,0,*47
1534550403.63,6538,21.0,74428.8,5.61,-18.55,-18.89,0,*46
1534550404.89,6539,21.0,74428.3,5.61,-18.59,-18.93,0,*40
1534550406.07,6540,21.0,74432.3,5.59,-18.65,-19.07,0,*46
1534550407.31,6541,20.94,74436.3,5.57,-18.59,-19.13,0,*43
1534550408.5,6542,21.0,74448.8,5.59,-18.45,-18.83,0,*4B
1534550409.7,6543,20.94,74444.5,5.59,-18.17,-18.59,0,*4A
1534550410.94,6544,20.94,74442.0,5.57,-18.21,-18.59,0,*46
1534550412.17,6545,21.0,74438.0,5.57,-18.35,-18.79,0,*40
1534550413.38,6546,21.0,74430.8,5.59,-18.35,-18.83,0,*48
1534550414.62,6547,21.0,74428.8,5.57,-18.35,-18.83,0,*47
1534550415.81,6548,21.0,74432.5,5.59,-18.49,-18.83,0,*4D
1534550416.99,6549,21.0,74432.8,5.59,-18.65,-19.07,0,*4F
1534550418.2,6550,20.94,74432.8,5.59,-18.73,-19.23,0,*46
1534550419.45,6551,21.0,74432.5,5.57,-18.79,-19.27,0,*47
1534550420.66,6552,20.94,74432.0,5.59,-18.79,-19.23,0,*4E
1534550421.87,6553,21.0,74442.0,5.57,-18.73,-19.07,0,*4D
1534550423.09,6554,20.94,74438.5,5.57,-18.65,-19.13,0,*48
1534550424.29,6555,21.0,74440.3,5.57,-18.73,-19.07,0,*4B
1534550425.48,6556,20.94,74438.3,5.53,-18.69,-19.03,0,*43
1534550426.66,6557,21.0,74438.3,5.53,-18.65,-19.03,0,*4E
1534550427.88,6558,21.0,74434.8,5.51,-18.73,-19.17,0,*41
1534550429.07,6559,20.94,74432.3,5.53,-18.65,-19.13,0,*41
1534550430.26,6560,21.0,74434.0,5.53,-18.79,-19.17,0,*42
1534550431.45,6561,20.94,74432.5,5.53,-18.83,-19.13,0,*42
1534550432.69,6562,21.0,74436.8,5.51,-18.83,-19.23,0,*40
1534550433.88,6563,20.94,74438.8,5.53,-18.83,-19.17,0,*44
1534550435.07,6564,20.94,74436.8,5.53,-18.69,-19.17,0,*47
1534550436.31,6565,20.94,74440.5,5.51,-18.73,-19.23,0,*48
1534550437.52,6566,20.94,74444.0,5.51,-18.69,-19.03,0,*42
1534550438.75,6567,21.0,74442.8,5.51,-18.55,-19.03,0,*4C
1534550439.99,6568,20.94,74440.3,5.51,-18.59,-19.03,0,*4F
1534550441.2,6569,21.0,74450.8,5.51,-18.73,-19.07,0,*42
1534550442.44,6570,21.0,74444.8,5.51,-18.83,-19.23,0,*43
1534550443.63,6571,20.94,74440.8,5.53,-18.79,-19.17,0,*42
1534550444.86,6572,20.94,74436.5,5.49,-18.89,-19.27,0,*46
1534550446.05,6573,21.0,74442.8,5.49,-18.73,-19.13,0,*45
1534550447.24,6574,21.0,74440.8,5.49,-18.79,-19.13,0,*48
1534550448.42,6575,21.0,74440.8,5.49,-18.73,-19.07,0,*46
1534550449.65,6576,20.94,74440.8,5.49,-18.59,-18.93,0,*41
1534550450.86,6577,21.0,74446.3,5.45,-18.59,-18.99,0,*46
1534550452.06,6578,20.94,74444.3,5.49,-18.59,-19.07,0,*43
1534550453.26,6579,20.94,74442.8,5.45,-18.73,-19.13,0,*43
1534550454.47,6580,20.94,74442.3,5.45,-18.79,-19.23,0,*4C
1534550455.68,6581,21.0,74436.0,5.51,-18.69,-19.07,0,*4F
1534550456.87,6582,21.0,74434.5,5.45,-18.79,-19.13,0,*4D
1534550458.12,6583,21.0,74434.3,5.45,-18.93,-19.27,0,*4F
1534550459.35,6584,21.0,74432.3,5.45,-18.89,-19.23,0,*47
1534550460.56,6585,20.94,74430.8,5.45,-18.89,-19.37,0,*43
1534550461.8,6586,20.94,74434.8,5.45,-18.89,-19.23,0,*45
1534550463.02,6587,21.0,74436.3,5.45,-18.93,-19.37,0,*4A
1534550464.21,6588,20.94,74432.3,5.45,-18.99,-19.37,0,*4F
1534550465.43,6589,20.94,74432.5,5.45,-18.99,-19.27,0,*4F
1534550466.66,6590,20.94,74434.3,5.45,-18.89,-19.23,0,*42
1534550467.91,6591,20.94,74432.8,5.43,-18.99,-19.31,0,*47
1534550469.1,6592,20.94,74436.3,5.41,-19.03,-19.37,0,*42
1534550470.34,6593,21.0,74442.3,5.43,-19.03,-19.31,0,*47
1534550471.56,6594,20.94,74440.8,5.45,-18.93,-19.37,0,*48
1534550472.78,6595,20.94,74442.3,5.41,-18.99,-19.31,0,*41
1534550473.99,6596,20.94,74440.8,5.43,-18.65,-18.99,0,*40
1534550475.18,6597,20.94,74440.0,5.41,-18.69,-18.99,0,*4F
1534550476.39,6598,20.94,74436.5,5.41,-18.59,-18.99,0,*43
1534550477.62,6599,21.0,74438.8,5.41,-18.55,-18.89,0,*4F
1534550478.86,6600,20.94,74440.0,5.41,-18.55,-18.89,0,*4C
1534550480.1,6601,20.94,74442.0,5.43,-18.49,-18.93,0,*49
1534550481.36,6602,20.94,74442.3,5.43,-18.55,-18.89,0,*4C
1534550482.59,6603,20.94,74444.5,5.43,-18.55,-18.83,0,*47
1534550483.81,6604,20.94,74442.3,5.43,-18.49,-18.79,0,*48
1534550485.02,6605,21.0,74446.8,5.43,-18.49,-18.79,0,*49
1534550486.28,6606,20.94,74446.3,5.43,-18.55,-18.93,0,*43
1534550487.49,6607,21.0,74444.0,5.41,-18.59,-19.03,0,*44
1534550488.76,6608,21.0,74446.3,5.43,-18.55,-18.93,0,*4D
1534550490.02,6609,20.94,74444.5,5.43,-18.55,-18.93,0,*4C
1534550491.23,6610,20.94,74444.5,5.43,-18.49,-18.79,0,*4D
1534550492.45,6611,20.94,74444.5,5.43,-18.49,-18.79,0,*4C
1534550493.68,6612,20.94,74444.5,5.43,-18.55,-18.83,0,*47
1534550494.92,6613,20.94,74440.5,5.43,-18.55,-18.83,0,*46
1534550496.13,6614,21.0,74440.3,5.43,-18.65,-19.03,0,*4B
1534550497.34,6615,21.0,74438.5,5.43,-18.79,-19.03,0,*47
1534550498.54,6616,20.94,74432.3,5.41,-18.89,-19.07,0,*4D
1534550499.76,6617,20.94,74430.5,5.43,-18.79,-19.03,0,*45
1534550500.94,6618,20.94,74430.8,5.41,-18.83,-19.07,0,*49
1534550502.12,6619,20.94,74426.5,5.41,-18.83,-19.07,0,*48
1534550503.37,6620,20.94,74426.0,5.43,-18.93,-19.17,0,*40
1534550504.62,6621,20.94,74438.0,5.43,-18.93,-19.13,0,*45
1534550505.81,6622,20.94,74442.3,5.41,-18.99,-19.17,0,*4A
1534550507.03,6623,20.94,74434.8,5.43,-18.83,-19.13,0,*46
1534550508.28,6624,20.94,74440.8,5.43,-18.93,-19.13,0,*40
1534550509.49,6625,20.94,74438.3,5.41,-19.03,-19.23,0,*48
1534550510.71,6626,20.94,74436.5,5.41,-18.99,-19.31,0,*4A
1534550511.9,6627,20.94,74438.8,5.41,-18.99,-19.17,0,*4F
1534550513.09,6628,20.94,74438.5,5.41,-18.73,-19.03,0,*41
1534550514.3,6629,20.94,74432.8,5.41,-18.69,-18.89,0,*48
1534550515.5,6630,20.94,74432.8,5.41,-18.41,-18.73,0,*4F
1534550516.68,6631,20.94,74434.3,5.41,-18.73,-18.99,0,*4B
1534550517.87,6632,20.94,74436.8,5.41,-18.83,-19.03,0,*45
1534550519.08,6633,20.94,74432.3,5.41,-18.89,-19.17,0,*4B
1534550520.3,6634,20.94,74428.3,5.41,-18.89,-19.17,0,*4C
1534550521.49,6635,20.94,74426.5,5.41,-18.99,-19.17,0,*4C
1534550522.68,6636,21.0,74438.5,5.41,-19.03,-19.17,0,*4D
1534550523.87,6637,20.94,74442.3,5.41,-18.69,-18.99,0,*46
1534550525.09,6638,20.94,74436.8,5.41,-18.69,-18.89,0,*48
1534550526.29,6639,20.94,74440.5,5.41,-18.59,-18.83,0,*40
1534550527.5,6640,20.94,74434.3,5.41,-18.59,-18.83,0,*4E
1534550528.71,6641,20.94,74432.3,5.41,-18.59,-18.83,0,*4F
1534550529.94,6642,20.94,74430.3,5.41,-18.55,-18.89,0,*4A
1534550531.13,6643,20.94,74428.5,5.41,-18.69,-18.99,0,*45
1534550532.32,6644,20.94,74428.3,5.41,-18.83,-19.03,0,*44
1534550533.52,6645,20.94,74428.8,5.41,-18.89,-19.07,0,*4B
1534550534.74,6646,20.94,74434.0,5.41,-18.93,-19.17,0,*42
1534550535.92,6647,20.94,74430.3,5.41,-18.83,-19.07,0,*43
1534550537.11,6648,20.94,74430.3,5.41,-18.83,-19.07,0,*4C
1534550538.29,6649,20.94,74436.3,5.41,-18.73,-19.07,0,*42
1534550539.47,6650,20.94,74436.0,5.41,-18.73,-18.99,0,*4C
1534550540.69,6651,20.94,74440.5,5.41,-18.69,-18.89,0,*47
1534550541.88,6652,20.94,74440.8,5.41,-18.69,-18.83,0,*4E
1534550543.07,6653,20.94,74440.5,5.41,-18.69,-18.83,0,*4F
1534550544.28,6654,20.94,74440.5,5.41,-18.55,-18.69,0,*43
1534550545.49,6655,20.94,74438.5,5.41,-18.41,-18.55,0,*48
1534550546.72,6656,20.94,74438.3,5.41,-18.31,-18.49,0,*41
1534550547.94,6657,20.94,74440.3,5.41,-18.31,-18.45,0,*4C
1534550549.18,6658,20.94,74440.8,5.41,-18.31,-18.55,0,*42
1534550550.36,6659,20.94,74442.0,5.41,-18.25,-18.41,0,*43
1534550551.58,6660,20.94,74436.5,5.43,-18.21,-18.41,0,*4F
1534550552.82,6661,20.94,74442.0,5.41,-18.31,-18.55,0,*48
1534550554.03,6662,20.94,74440.5,5.41,-18.25,-18.55,0,*4E
1534550555.24,6663,20.94,74444.5,5.41,-18.41,-18.59,0,*41
1534550556.46,6664,20.94,74446.8,5.43,-18.25,-18.41,0,*4F
1534550557.67,6665,20.94,74444.5,5.43,-18.21,-18.41,0,*4A
1534550558.88,6666,20.94,74440.3,5.43,-18.21,-18.41,0,*49
1534550560.13,6667,20.94,74438.5,5.43,-18.41,-18.55,0,*4B
1534550561.35,6668,20.94,74436.8,5.43,-18.41,-18.65,0,*47
1534550562.56,6669,21.0,74438.8,5.41,-18.45,-18.55,0,*43
1534550563.77,6670,20.94,74434.3,5.41,-18.45,-18.59,0,*47
1534550564.98,6671,20.94,74434.5,5.43,-18.49,-18.65,0,*47
1534550566.2,6672,20.94,74440.8,5.43,-18.49,-18.69,0,*48
1534550567.39,6673,20.94,74440.5,5.41,-18.41,-18.79,0,*42
1534550568.58,6674,20.94,74442.5,5.41,-18.41,-18.69,0,*44
1534550569.8,6675,20.94,74442.5,5.45,-18.31,-18.49,0,*44
1534550571.05,6676,20.94,74440.5,5.43,-18.35,-18.49,0,*45
1534550572.29,6677,20.94,74440.5,5.43,-18.35,-18.49,0,*44
1534550573.5,6678,20.94,74438.5,5.43,-18.25,-18.41,0,*42
1534550574.72,6679,20.94,74434.3,5.43,-18.41,-18.65,0,*47
1534550575.99,6680,20.94,74434.8,5.43,-18.55,-18.93,0,*4D
1534550577.23,6681,20.94,74434.0,5.43,-18.69,-18.93,0,*43
1534550578.45,6682,20.94,74430.5,5.43,-18.69,-19.03,0,*48
1534550579.64,6683,21.0,74440.3,5.41,-18.69,-18.99,0,*49
1534550580.85,6684,20.94,74442.8,5.41,-18.69,-18.89,0,*4F
1534550582.07,6685,20.94,74444.0,5.41,-18.41,-18.55,0,*45
1534550583.29,6686,20.94,74442.3,5.43,-18.41,-18.65,0,*47
1534550584.5,6687,20.94,74438.3,5.41,-18.55,-18.73,0,*46
1534550585.71,6688,20.94,74436.3,5.41,-18.41,-18.59,0,*44
1534550586.96,6689,20.94,74432.8,5.43,-18.35,-18.69,0,*47
1534550588.17,6690,21.0,74432.0,5.43,-18.49,-18.69,0,*44
1534550589.39,6691,20.94,74434.5,5.43,-18.49,-18.69,0,*45
1534550590.6,6692,20.94,74434.8,5.43,-18.25,-18.41,0,*46
1534550591.82,6693,21.0,74440.0,5.45,-18.31,-18.49,0,*4C
1534550593.07,6694,20.94,74430.0,5.43,-18.35,-18.65,0,*47
1534550594.31,6695,20.94,74430.3,5.43,-18.55,-18.69,0,*4C
1534550595.52,6696,20.94,74434.3,5.43,-18.49,-18.79,0,*43
1534550596.74,6697,20.94,74438.3,5.43,-18.49,-18.69,0,*43
1534550597.96,6698,20.94,74436.3,5.43,-18.41,-18.65,0,*48
1534550599.18,6699,20.94,74436.8,5.43,-18.49,-18.65,0,*41
1534550600.37,6700,20.94,74432.5,5.45,-18.49,-18.65,0,*46
1534550601.55,6701,20.94,74434.5,5.45,-18.49,-18.79,0,*4A
1534550602.79,6702,20.94,74436.3,5.43,-18.55,-18.79,0,*42
1534550604.0,6703,20.94,74432.3,5.43,-18.49,-18.65,0,*43
1534550605.27,6704,20.94,74438.5,5.43,-18.35,-18.55,0,*4C
1534550606.48,6705,20.94,74438.0,5.43,-18.25,-18.49,0,*41
1534550607.67,6706,20.94,74434.5,5.45,-18.21,-18.45,0,*4C
1534550608.86,6707,20.94,74436.5,5.45,-18.21,-18.45,0,*4D
1534550610.08,6708,20.94,74434.5,5.45,-18.17,-18.35,0,*40
1534550611.3,6709,20.94,74436.3,5.45,-18.17,-18.35,0,*41
1534550612.54,6710,20.94,74436.5,5.45,-18.01,-18.31,0,*4A
1534550613.76,6711,20.94,74438.0,5.49,-18.17,-18.31,0,*40
1534550614.98,6712,20.94,74440.3,5.45,-18.07,-18.35,0,*4A
1534550616.2,6713,20.94,74436.5,5.45,-18.07,-18.31,0,*4F
1534550617.42,6714,20.94,74438.5,5.45,-18.21,-18.35,0,*48
1534550618.63,6715,20.94,74440.3,5.49,-18.17,-18.35,0,*40
1534550619.88,6716,20.94,74436.3,5.51,-18.17,-18.31,0,*4E
1534550621.11,6717,20.94,74436.0,5.49,-18.31,-18.59,0,*4C
1534550622.34,6718,20.94,74444.3,5.49,-18.35,-18.59,0,*47
1534550623.53,6719,20.94,74438.0,5.49,-18.49,-18.73,0,*45
1534550624.75,6720,20.94,74442.5,5.45,-18.35,-18.65,0,*4F
1534550625.98,6721,20.94,74436.8,5.49,-18.31,-18.59,0,*49
1534550627.17,6722,20.94,74438.5,5.49,-18.21,-18.45,0,*46
1534550628.36,6723,20.94,74442.8,5.45,-18.07,-18.21,0,*4D
1534550629.6,6724,20.94,74442.0,5.51,-17.93,-18.17,0,*48
1534550630.79,6725,20.94,74442.5,5.49,-18.07,-18.45,0,*45
1534550631.98,6726,20.94,74436.5,5.49,-18.21,-18.49,0,*4E
1534550633.16,6727,20.94,74436.5,5.49,-18.21,-18.49,0,*4F
1534550634.43,6728,20.94,74438.5,5.51,-18.01,-18.31,0,*44
1534550635.66,6729,20.94,74430.8,5.51,-17.83,-18.11,0,*42
1534550636.87,6730,20.94,74428.8,5.53,-17.97,-18.21,0,*4E
1534550638.15,6731,20.94,74430.0,5.51,-18.01,-18.31,0,*4C
1534550639.39,6732,20.94,74432.0,5.49,-18.01,-18.35,0,*42
1534550640.66,6733,20.94,74432.0,5.51,-18.01,-18.31,0,*4E
1534550641.9,6734,20.94,74432.8,5.51,-18.11,-18.31,0,*48
1534550643.15,6735,20.94,74434.8,5.51,-18.11,-18.31,0,*49
1534550644.42,6736,20.94,74434.5,5.51,-18.01,-18.31,0,*4B
1534550645.61,6737,20.94,74436.0,5.53,-18.25,-18.49,0,*41
1534550646.88,6738,20.94,74438.3,5.51,-18.31,-18.55,0,*44
1534550648.09,6739,20.94,74440.5,5.53,-18.25,-18.55,0,*42
1534550649.27,6740,20.94,74442.0,5.53,-18.25,-18.49,0,*41
1534550650.51,6741,21.0,74442.3,5.51,-18.41,-18.55,0,*4D
1534550651.72,6742,20.94,74436.8,5.53,-18.25,-18.55,0,*4E
1534550652.97,6743,20.94,74438.3,5.51,-18.31,-18.45,0,*49
1534550654.15,6744,20.94,74436.3,5.53,-18.11,-18.25,0,*48
1534550655.39,6745,20.94,74438.8,5.53,-17.97,-18.35,0,*49
1534550656.66,6746,20.94,74440.0,5.51,-17.97,-18.31,0,*4C
1534550657.88,6747,20.94,74440.5,5.53,-18.11,-18.35,0,*4A
1534550659.09,6748,20.94,74436.5,5.51,-18.11,-18.41,0,*44
1534550660.28,6749,20.94,74438.5,5.53,-18.17,-18.45,0,*45
1534550661.49,6750,20.94,74438.0,5.51,-18.17,-18.45,0,*4F
1534550662.67,6751,20.94,74438.5,5.53,-18.07,-18.25,0,*4B
1534550663.89,6752,20.94,74442.5,5.53,-18.07,-18.35,0,*49
1534550665.1,6753,20.94,74442.8,5.53,-18.07,-18.35,0,*48
1534550666.35,6754,20.94,74440.8,5.53,-17.97,-18.35,0,*49
1534550667.53,6755,20.94,74442.3,5.53,-18.11,-18.41,0,*4A
1534550668.72,6756,20.94,74440.0,5.53,-18.21,-18.49,0,*42
1534550669.9,6757,20.94,74440.5,5.53,-18.21,-18.41,0,*4B
1534550671.17,6758,20.94,74442.5,5.51,-18.31,-18.55,0,*42
1534550672.35,6759,20.94,74444.3,5.53,-18.11,-18.41,0,*46
1534550673.53,6760,20.94,74450.0,5.53,-18.07,-18.41,0,*4B
1534550674.75,6761,20.94,74446.0,5.53,-18.11,-18.35,0,*4E
1534550675.93,6762,20.94,74448.5,5.53,-18.21,-18.41,0,*4D
1534550677.12,6763,20.94,74442.3,5.53,-18.21,-18.49,0,*44
1534550678.3,6764,20.94,74434.8,5.53,-18.25,-18.65,0,*49
1534550679.49,6765,20.94,74438.5,5.53,-18.41,-18.65,0,*4A
1534550680.73,6766,20.94,74438.0,5.51,-18.25,-18.55,0,*4A
1534550681.91,6767,20.94,74436.8,5.53,-18.11,-18.49,0,*43
1534550683.1,6768,20.94,74432.5,5.53,-18.25,-18.49,0,*4B
1534550684.31,6769,20.94,74432.5,5.53,-18.25,-18.55,0,*47
1534550685.57,6770,20.94,74438.0,5.51,-18.31,-18.59,0,*44
1534550686.83,6771,20.94,74434.0,5.51,-18.31,-18.59,0,*45
1534550688.02,6772,20.94,74440.8,5.53,-18.25,-18.65,0,*4E
1534550689.25,6773,20.94,74444.0,5.53,-18.35,-18.55,0,*4D
1534550690.44,6774,20.94,74442.3,5.53,-18.21,-18.49,0,*42
1534550691.63,6775,20.94,74444.5,5.53,-18.21,-18.49,0,*43
1534550692.87,6776,20.94,74450.5,5.51,-18.31,-18.69,0,*41
1534550694.08,6777,20.94,74444.5,5.53,-18.21,-18.55,0,*4C
1534550695.27,6778,20.94,74446.5,5.53,-18.11,-18.49,0,*4D
1534550696.45,6779,20.94,74448.3,5.53,-18.11,-18.41,0,*44
1534550697.69,6780,20.94,74446.8,5.51,-18.17,-18.55,0,*43
1534550698.9,6781,20.94,74446.8,5.53,-18.25,-18.55,0,*41
1534550700.08,6782,20.94,74444.5,5.53,-18.25,-18.49,0,*4F
1534550701.27,6783,20.94,74446.5,5.53,-18.21,-18.49,0,*4A
1534550702.47,6784,20.94,74444.8,5.53,-18.21,-18.55,0,*40
1534550703.66,6785,20.94,74440.0,5.53,-18.21,-18.65,0,*42
1534550704.85,6786,20.94,74444.3,5.53,-18.41,-18.65,0,*47
1534550706.06,6787,20.94,74448.8,5.51,-18.45,-18.83,0,*48
1534550707.24,6788,20.94,74444.5,5.53,-18.49,-18.83,0,*49
1534550708.5,6789,20.94,74446.3,5.51,-18.55,-18.89,0,*4D
1534550709.76,6790,20.94,74440.0,5.51,-18.59,-18.89,0,*49
1534550710.94,6791,20.94,74438.8,5.53,-18.49,-18.83,0,*41
1534550712.12,6792,20.94,74442.3,5.53,-18.49,-18.83,0,*42
1534550713.36,6793,20.94,74434.0,5.51,-18.41,-18.59,0,*4E
1534550714.58,6794,20.94,74436.5,5.51,-18.41,-18.69,0,*4A
1534550715.79,6795,20.94,74440.0,5.53,-18.41,-18.55,0,*46
1534550717.03,6796,20.94,74436.5,5.51,-18.41,-18.59,0,*4B
1534550718.26,6797,20.94,74440.8,5.53,-18.35,-18.55,0,*47
1534550719.48,6798,20.94,74440.0,5.51,-18.45,-18.69,0,*42
1534550720.71,6799,20.94,74434.3,5.51,-18.41,-18.59,0,*44
1534550721.95,6800,20.94,74428.3,5.51,-18.25,-18.59,0,*49
1534550723.22,6801,20.94,74434.0,5.51,-18.31,-18.55,0,*41
1534550724.45,6802,20.94,74432.5,5.51,-18.25,-18.59,0,*4B
1534550725.72,6803,20.94,74442.3,5.51,-18.31,-18.55,0,*43
1534550726.99,6804,20.94,74434.8,5.51,-18.31,-18.55,0,*44
1534550728.2,6805,20.94,74436.8,5.51,-18.25,-18.45,0,*41
1534550729.38,6806,20.94,74428.5,5.53,-18.07,-18.25,0,*46
1534550730.63,6807,20.94,74430.8,5.51,-18.11,-18.31,0,*47
1534550731.87,6808,20.94,74426.0,5.51,-18.01,-18.41,0,*4E
1534550733.05,6809,20.94,74430.5,5.53,-18.07,-18.41,0,*4B
1534550734.24,6810,20.94,74430.8,5.53,-18.11,-18.41,0,*44
1534550735.5,6811,20.94,74434.3,5.51,-18.31,-18.59,0,*4C
1534550736.71,6812,20.94,74438.3,5.53,-18.25,-18.55,0,*44
1534550737.94,6813,20.94,74440.5,5.53,-18.35,-18.55,0,*44
1534550739.18,6814,20.94,74440.3,5.51,-18.41,-18.59,0,*4E
1534550740.41,6815,20.94,74440.0,5.53,-18.35,-18.55,0,*42
1534550741.66,6816,20.94,74442.5,5.51,-18.35,-18.69,0,*4C
1534550742.84,6817,20.94,74442.5,5.53,-18.41,-18.65,0,*40
1534550744.03,6818,20.94,74430.3,5.53,-18.41,-18.79,0,*42
1534550745.21,6819,20.94,74424.3,5.53,-18.41,-18.79,0,*43
1534550746.4,6820,20.94,74426.0,5.53,-18.41,-18.83,0,*4C
1534550747.6,6821,20.94,74428.8,5.53,-18.55,-18.83,0,*48
1534550748.81,6822,20.94,74428.3,5.53,-18.65,-18.89,0,*42
1534550750.05,6823,20.94,74434.3,5.51,-18.69,-18.89,0,*4D
1534550751.29,6824,20.94,74430.5,5.51,-18.69,-18.89,0,*4A
1534550752.47,6825,20.94,74428.0,5.53,-18.79,-18.99,0,*49
1534550753.65,6826,20.94,74434.5,5.53,-18.69,-18.99,0,*4B
1534550754.86,6827,20.94,74434.5,5.51,-18.73,-19.07,0,*45
1534550756.07,6828,20.94,74434.3,5.51,-18.83,-19.03,0,*41
1534550757.31,6829,20.94,74432.8,5.51,-18.89,-19.03,0,*4A
1534550758.54,6830,20.94,74434.8,5.51,-18.89,-19.07,0,*46
1534550759.75,6831,20.94,74434.8,5.51,-18.83,-19.07,0,*4D
1534550760.95,6832,20.94,74438.0,5.45,-18.89,-19.07,0,*41
1534550762.16,6833,20.94,74442.3,5.45,-18.89,-19.13,0,*45
1534550763.34,6834,20.94,74446.8,5.45,-18.79,-19.07,0,*48
1534550764.56,6835,20.94,74448.8,5.45,-18.65,-18.93,0,*48
1534550765.79,6836,20.94,74446.8,5.45,-18.59,-18.89,0,*4F
1534550767.0,6837,20.94,74452.0,5.45,-18.59,-18.79,0,*41
1534550768.23,6838,20.94,74448.8,5.45,-18.59,-18.89,0,*41
1534550769.47,6839,20.94,74446.0,5.45,-18.59,-18.89,0,*40
1534550770.7,6840,20.94,74450.0,5.45,-18.59,-18.89,0,*4E
1534550771.94,6841,20.94,74448.3,5.45,-18.59,-18.93,0,*44
1534550773.15,6842,20.94,74444.3,5.45,-18.59,-18.79,0,*43
1534550774.33,6843,20.94,74444.0,5.45,-18.49,-18.79,0,*43
1534550775.58,6844,20.94,74444.5,5.43,-18.69,-18.93,0,*44
1534550776.81,6845,20.94,74442.5,5.45,-18.59,-18.89,0,*4B
1534550778.05,6846,20.94,74436.0,5.45,-18.59,-18.93,0,*43
1534550779.23,6847,20.94,74432.3,5.45,-18.73,-18.99,0,*40
1534550780.45,6848,20.94,74432.8,5.43,-18.83,-19.03,0,*44
1534550781.66,6849,20.94,74436.8,5.43,-18.83,-19.03,0,*45
1534550782.87,6850,20.94,74440.0,5.43,-18.83,-19.03,0,*4D
1534550784.06,6851,20.94,74442.3,5.41,-18.69,-18.99,0,*48
1534550785.28,6852,20.94,74442.3,5.41,-18.65,-18.93,0,*4D
1534550786.52,6853,20.94,74438.0,5.43,-18.65,-18.93,0,*4E
1534550787.73,6854,20.94,74438.3,5.43,-18.69,-19.03,0,*4D
1534550788.95,6855,20.94,74442.3,5.43,-18.69,-19.03,0,*4C
1534550790.16,6856,20.94,74446.8,5.43,-18.83,-19.03,0,*4B
1534550791.35,6857,20.94,74444.0,5.41,-18.73,-19.03,0,*47
1534550792.56,6858,20.94,74446.8,5.43,-18.65,-18.99,0,*4F
1534550793.79,6859,20.94,74446.5,5.41,-18.59,-18.89,0,*42
1534550795.03,6860,20.94,74446.0,5.41,-18.31,-18.59,0,*4B
1534550796.24,6861,20.94,74450.0,5.41,-18.25,-18.55,0,*43
1534550797.43,6862,20.94,74444.5,5.41,-18.17,-18.45,0,*40
1534550798.65,6863,20.94,74448.5,5.41,-18.11,-18.31,0,*44
1534550799.9,6864,20.94,74442.8,5.43,-18.07,-18.35,0,*42
1534550801.08,6865,20.94,74448.8,5.41,-18.21,-18.41,0,*46
1534550802.33,6866,20.94,74444.0,5.41,-18.31,-18.55,0,*41
1534550803.54,6867,20.94,74444.3,5.43,-18.25,-18.49,0,*4A
1534550804.78,6868,20.94,74444.0,5.43,-18.25,-18.55,0,*48
1534550805.97,6869,20.94,74446.3,5.41,-18.45,-18.69,0,*42
1534550807.18,6870,20.94,74440.0,5.41,-18.59,-18.83,0,*43
1534550808.4,6871,20.94,74438.8,5.41,-18.55,-18.73,0,*41
1534550809.61,6872,20.94,74436.8,5.43,-18.49,-18.65,0,*4A
1534550810.81,6873,20.94,74438.8,5.41,-18.41,-18.73,0,*46
1534550812.0,6874,20.94,74438.0,5.41,-18.45,-18.83,0,*4A
1534550813.19,6875,20.94,74442.5,5.41,-18.45,-18.69,0,*4F
1534550814.4,6876,20.94,74442.8,5.41,-18.35,-18.65,0,*47
1534550815.61,6877,20.94,74438.0,5.41,-18.41,-18.59,0,*4A
1534550816.81,6878,20.94,74436.5,5.41,-18.45,-18.73,0,*49
1534550818.03,6879,20.94,74440.0,5.43,-18.41,-18.65,0,*49
1534550819.23,6880,20.94,74440.0,5.41,-18.59,-18.83,0,*4C
1534550820.44,6881,20.94,74434.8,5.41,-18.55,-18.83,0,*41
1534550821.65,6882,20.94,74430.3,5.41,-18.59,-18.83,0,*4E
1534550822.89,6883,20.94,74432.5,5.41,-18.55,-18.89,0,*49
1534550824.13,6884,20.94,74434.8,5.43,-18.41,-18.55,0,*48
1534550825.34,6885,20.94,74438.3,5.41,-18.59,-18.69,0,*4D
1534550826.57,6886,20.94,74434.0,5.41,-18.59,-18.89,0,*40
1534550827.76,6887,20.94,74438.0,5.41,-18.69,-19.03,0,*41
1534550828.95,6888,20.94,74440.0,5.41,-18.69,-18.83,0,*47
1534550830.14,6889,20.94,74440.5,5.41,-18.45,-18.83,0,*48
1534550831.35,6890,20.94,74440.8,5.41,-18.41,-18.59,0,*43
1534550832.56,6891,20.94,74438.0,5.41,-18.41,-18.59,0,*42
1534550833.75,6892,20.94,74436.3,5.41,-18.41,-18.69,0,*42
1534550834.94,6893,20.94,74440.8,5.41,-18.45,-18.73,0,*4C
1534550836.16,6894,20.94,74440.8,5.37,-18.55,-18.73,0,*4B
1534550837.35,6895,20.94,74432.3,5.41,-18.45,-18.69,0,*41
1534550838.56,6896,20.94,74442.8,5.41,-18.41,-18.59,0,*45
1534550839.77,6897,20.94,74440.0,5.41,-18.41,-18.59,0,*44
1534550840.99,6898,20.94,74440.8,5.41,-18.31,-18.45,0,*41
1534550842.18,6899,20.94,74438.0,5.41,-18.25,-18.45,0,*45
1534550843.4,6900,20.94,74438.8,5.41,-18.11,-18.31,0,*40
1534550844.59,6901,20.94,74438.5,5.41,-18.17,-18.41,0,*40
1534550845.81,6902,20.94,74442.0,5.41,-18.07,-18.31,0,*45
1534550847.03,6903,20.94,74442.0,5.41,-18.11,-18.31,0,*43
1534550848.24,6904,20.94,74440.0,5.43,-18.07,-18.25,0,*44
1534550849.43,6905,20.94,74438.0,5.41,-18.07,-18.25,0,*47
1534550850.65,6906,20.94,74436.3,5.43,-17.87,-18.07,0,*41
1534550851.9,6907,20.94,74434.5,5.43,-17.87,-18.01,0,*46
1534550853.08,6908,20.94,74430.3,5.41,-18.07,-18.25,0,*4A
1534550854.32,6909,20.94,74434.5,5.43,-17.93,-18.25,0,*4B
1534550855.51,6910,20.94,74438.3,5.41,-17.83,-18.11,0,*47
1534550856.73,6911,20.94,74432.5,5.41,-17.97,-18.25,0,*44
1534550857.97,6912,20.94,74438.5,5.43,-18.01,-18.07,0,*45
1534550859.21,6913,20.94,74434.5,5.43,-17.73,-17.93,0,*4C
1534550860.43,6914,20.94,74436.5,5.41,-17.79,-18.07,0,*41
1534550861.67,6915,20.94,74432.3,5.43,-17.63,-17.87,0,*4E
1534550862.91,6916,20.94,74432.3,5.43,-17.79,-18.07,0,*41
1534550864.15,6917,20.94,74430.5,5.43,-17.79,-18.07,0,*40
1534550865.37,6918,20.94,74430.5,5.43,-17.87,-18.07,0,*4E
1534550866.62,6919,20.94,74434.5,5.43,-17.87,-18.01,0,*49
1534550867.83,6920,20.94,74438.3,5.49,-17.83,-18.01,0,*4D
1534550869.05,6921,20.94,74440.8,5.45,-17.87,-18.01,0,*44
1534550870.3,6922,20.94,74442.5,5.45,-17.97,-18.01,0,*46
1534550871.52,6923,20.94,74438.3,5.45,-18.07,-18.31,0,*42
1534550872.73,6924,20.94,74434.0,5.49,-18.07,-18.35,0,*4D
1534550873.98,6925,20.94,74442.0,5.45,-18.01,-18.35,0,*46
1534550875.2,6926,20.94,74440.3,5.45,-18.07,-18.35,0,*43
1534550876.41,6927,20.94,74440.8,5.49,-17.97,-18.21,0,*4D
1534550877.63,6928,20.94,74436.8,5.45,-18.01,-18.21,0,*4E
1534550878.84,6929,20.94,74440.5,5.45,-17.73,-18.01,0,*47
1534550880.06,6930,20.94,74446.0,5.49,-17.73,-17.97,0,*43
1534550881.27,6931,20.94,74442.0,5.45,-17.69,-17.97,0,*45
1534550882.49,6932,20.94,74442.8,5.49,-17.73,-18.01,0,*41
1534550883.75,6933,20.94,74440.3,5.51,-17.79,-17.97,0,*43
1534550885.0,6934,20.94,74436.0,5.51,-17.79,-18.11,0,*45
1534550886.23,6935,20.94,74436.5,5.51,-17.93,-18.25,0,*47
1534550887.48,6936,20.94,74436.3,5.45,-18.01,-18.31,0,*40
1534550888.66,6937,20.94,74434.0,5.49,-18.17,-18.45,0,*49
1534550889.88,6938,20.94,74436.5,5.49,-18.17,-18.35,0,*41
1534550891.12,6939,20.94,74434.3,5.49,-18.01,-18.35,0,*47
1534550892.36,6940,20.94,74440.0,5.49,-18.01,-18.31,0,*4D
1534550893.55,6941,20.94,74442.3,5.49,-18.07,-18.45,0,*49
1534550894.74,6942,20.94,74440.5,5.49,-18.07,-18.45,0,*4A
1534550895.98,6943,20.94,74442.5,5.49,-18.01,-18.35,0,*4A
1534550897.2,6944,20.94,74442.5,5.49,-18.07,-18.31,0,*4F
1534550898.41,6945,20.94,74440.8,5.49,-18.07,-18.35,0,*4A
1534550899.63,6946,20.94,74440.0,5.45,-18.17,-18.35,0,*44
1534550900.84,6947,20.94,74440.0,5.49,-18.17,-18.35,0,*49
1534550902.03,6948,20.94,74442.8,5.49,-18.07,-18.49,0,*4C
1534550903.22,6949,20.94,74442.5,5.49,-18.07,-18.49,0,*4D
1534550904.46,6950,20.94,74440.5,5.49,-18.01,-18.35,0,*48