#timestamp,LO_Frequency,Hit,StdDev 
1671224415.5,286046986.9,Y
1671224435.3,286046998.8,P
1671224455.2,286046996.9,N
1671224475.9,286046993.4,N
1671224495.7,286046993.5,N
1671224515.6,286046990.5,N
1671224535.4,286046990.4,N
1671224555.2,286046988.5,Y
1671224575.1,286046994.9,P
1671224595.8,286046995.5,P
1671224615.7,286046993.9,P
1671224635.5,286046994.1,Y
1671224655.4,286046998.2,P
1671224675.2,286046999.4,N
1671224695.0,286046997.0,N
1671224695.9,286046997.0,N
1671224715.8,286046996.8,N
1671224735.6,286046996.7,N
1671224755.5,286046998.8,N
1671224775.3,286046999.3,N
1671224795.1,286046995.0,Y
1671224815.9,286046998.5,P
1671224835.7,286046998.3,P
1671224855.5,286047000.8,N
1671224875.4,286046998.2,N
1671224895.2,286047000.2,N
1671224915.1,286047001.1,N
1671224916.0,286047001.1,N
1671224935.8,286047001.0,N
1671224955.6,286046998.3,N
1671224975.5,286046998.2,N
1671224995.3,286047000.2,N
1671225015.2,286047001.1,N
1671225035.9,286047001.1,N
1671225055.7,286047000.6,N
1671225075.6,286047000.1,N
1671225095.4,286047002.4,N
1671225115.2,286047001.8,N
1671225135.1,286047002.4,N
1671225136.0,286047002.4,N
1671225155.8,286047001.6,N
1671225175.7,286047004.2,N
1671225195.5,286047001.5,N
1671225215.3,286047003.2,N
1671225235.2,286047003.1,N
1671225255.0,286047004.2,N
1671225255.9,286047004.2,N
1671225275.7,286047003.7,N
1671225295.6,286047003.2,N
1671225315.4,286047003.6,N
1671225335.3,286047004.2,N
1671225355.1,286047003.1,N
1671225375.8,286047002.9,N
1671225395.7,286047005.6,Y
1671225445.6,286047003.1,E
1671225455.5,286047002.7,N
1671225475.3,286046999.8,P
1671225495.2,286046999.8,N
1671225515.0,286046998.5,N
1671225515.9,286046998.5,N
1671225535.7,286046999.3,N
1671225555.6,286046998.9,N
1671225575.4,286046998.4,N
1671225595.3,286046998.6,N
1671225615.1,286046998.8,N
1671225616.0,286046998.8,N
1671225635.8,286047000.7,N
1671225655.7,286047000.5,N
1671225675.5,286047000.0,N
1671225695.4,286047000.3,N
1671225715.2,286047002.2,N
1671225735.0,286047000.2,N
1671225735.9,286047000.2,N
1671225755.8,286047000.3,N
1671225775.6,286046999.8,N
1671225795.4,286046999.9,N
1671225815.3,286047000.6,N
1671225835.1,286047000.0,N
1671225855.9,286047002.4,N
1671225875.7,286047002.1,N
1671225895.5,286047002.0,N
1671225915.4,286047000.5,N
1671225935.2,286047000.6,N
1671225955.0,286047000.7,N
1671225955.9,286047000.7,N
1671225975.8,286046998.2,N
1671225995.6,286046999.9,N
1671226015.5,286047007.8,Y
1671226035.3,286047018.4,P
1671226055.1,286047015.1,N
1671226075.9,286047010.6,N
1671226095.7,286047008.3,N
1671226115.6,286047005.3,N
1671226135.4,286047004.9,N
1671226155.2,286047003.3,N
1671226175.1,286047003.1,N
1671226176.0,286047003.1,N
1671226195.8,286047004.3,N
1671226215.6,286047001.5,N
1671226235.5,286047002.8,N
1671226255.3,286047004.0,N
1671226275.2,286047000.2,N
1671226295.9,286047004.1,N
1671226315.7,286047001.7,N
1671226335.6,286047002.1,N
1671226355.4,286047000.2,N
1671226375.2,286047000.1,N
1671226395.1,286047000.6,N
1671226396.0,286047000.6,N
1671226415.8,286047000.6,N
1671226435.7,286047000.9,N
1671226455.5,286047000.1,N
1671226475.3,286046998.4,N
1671226495.2,286047001.0,N
1671226515.0,286047000.5,N
1671226515.9,286047000.5,N
1671226535.7,286047000.6,N
1671226555.6,286047000.2,N
1671226575.4,286047002.7,N
1671226595.3,286047002.1,N
1671226615.1,286047001.8,N
1671226616.0,286047001.8,N
1671226635.8,286047002.5,N
1671226655.7,286047002.3,N
1671226675.5,286046999.8,N
1671226695.3,286047000.0,N
1671226715.2,286047002.8,N
1671226735.0,286047001.4,N
1671226735.9,286047001.4,N
1671226755.8,286047002.9,N
1671226775.6,286047004.4,Y
1671226795.4,286046999.7,P
1671226815.3,286047000.4,N
1671226835.1,286047000.5,N
1671226855.9,286047000.8,N
1671226875.7,286046998.6,N
1671226895.5,286047001.2,N
1671226915.4,286047000.3,N
1671226935.2,286046998.5,N
1671226955.0,286047000.5,N
1671226955.9,286047000.5,N
1671226975.8,286046998.3,N
1671226995.6,286046998.7,N
1671227015.5,286046998.9,N
1671227035.3,286046999.0,N
1671227055.1,286046999.3,N
1671227075.9,286046998.3,N
1671227095.7,286046998.4,N
1671227115.6,286046998.2,N
1671227135.4,286047000.1,N
1671227155.2,286047000.5,N
1671227175.1,286047000.7,N
1671227176.0,286047000.7,N
1671227195.8,286046998.8,N
1671227215.6,286046999.4,N
1671227235.5,286046998.8,N
1671227255.3,286047000.5,N
1671227275.1,286046999.2,N
1671227295.9,286047001.1,N
1671227315.7,286046999.0,N
1671227335.6,286047001.0,N
1671227355.4,286047001.1,N
1671227375.2,286046998.2,N
1671227395.1,286046998.2,N
1671227396.0,286046998.2,N
1671227415.8,286046998.2,N
1671227435.6,286046999.0,N
1671227455.5,286046998.9,N
1671227475.3,286047000.7,N
1671227495.2,286047000.8,N
1671227515.9,286046999.9,N
1671227535.7,286047000.0,N
1671227555.6,286047000.3,N
1671227575.4,286047000.1,N
1671227595.2,286047000.4,N
1671227615.1,286046998.5,N
1671227616.0,286046998.5,N
1671227635.8,286046998.5,N
1671227655.7,286046998.8,N
1671227675.5,286047000.8,N
1671227695.3,286046998.2,N
1671227715.2,286046996.5,Y
1671227735.0,286046998.9,P
1671227735.9,286046998.9,P
1671227755.8,286046998.3,P
1671227775.6,286046998.2,Y
1671227795.4,286047000.0,P
1671227815.3,286047000.6,N
1671227835.1,286047002.5,P
1671227855.9,286047001.9,N
1671227875.7,286047002.2,N
1671227895.5,286046999.9,N
1671227915.4,286047000.5,N
1671227935.2,286047000.3,N
1671227955.1,286047000.9,N
1671227956.0,286047000.9,N
1671227975.8,286047002.3,N
1671227995.6,286047000.2,N
