#timestamp,LO_Frequency,Hit,StdDev 
1672707615.2,286046998.7,N
1672707635.9,286046998.1,Y
1672707655.7,286047002.4,P
1672707675.6,286047000.4,N
1672707695.4,286046999.9,N
1672707715.3,286047000.5,N
1672707735.1,286047001.2,N
1672707736.0,286047001.2,N
1672707755.8,286046998.6,N
1672707775.7,286046998.6,N
1672707795.5,286046998.8,N
1672707815.3,286046999.5,N
1672707835.2,286046998.4,N
1672707855.0,286046998.8,N
1672707855.9,286046998.8,N
1672707875.8,286046996.8,N
1672707895.6,286046997.3,N
1672707915.4,286046996.7,N
1672707935.3,286046997.2,N
1672707955.1,286046996.7,N
1672707975.9,286046999.5,N
1672707995.7,286046998.4,N
1672708015.5,286046996.9,N
1672708035.4,286046996.7,N
1672708055.2,286046997.4,N
1672708075.0,286046997.2,N
1672708075.9,286046997.2,N
1672708095.8,286046997.2,N
1672708115.6,286046999.5,N
1672708135.5,286046996.7,N
1672708155.3,286046996.5,N
1672708175.1,286046999.5,N
1672708195.9,286046996.5,N
1672708215.7,286046996.5,N
1672708235.5,286046996.7,N
1672708255.4,286046997.5,N
1672708275.2,286046995.3,Y
1672708295.1,286046999.5,P
1672708296.0,286046999.5,N
1672708315.8,286046999.6,N
1672708335.6,286046998.9,N
1672708355.5,286046996.6,Y
1672708375.3,286046998.6,P
1672708395.2,286046999.4,N
1672708415.0,286046996.7,P
1672708415.9,286046996.7,Y
1672708435.8,286047001.0,P
1672708455.6,286046998.2,N
1672708475.4,286046999.5,N
1672708495.3,286046998.8,N
1672708515.1,286046999.2,N
1672708535.8,286046999.1,N
1672708555.7,286046996.5,Y
1672708575.5,286046999.0,P
1672708595.4,286046998.9,P
1672708615.2,286046999.2,P
1672708635.0,286046997.4,Y
1672708636.0,286046997.4,P
1672708655.8,286046997.2,P
1672708675.6,286046996.7,P
1672708695.5,286046999.0,N
1672708715.3,286046998.4,N
1672708735.1,286046999.3,N
1672708755.9,286046998.7,N
1672708775.7,286046998.4,N
1672708795.6,286046999.4,N
1672708815.4,286046998.8,N
1672708835.2,286046999.5,N
1672708855.1,286046997.2,Y
1672708856.0,286046997.2,P
1672708875.8,286046998.8,N
1672708895.7,286046999.5,N
1672708915.5,286046999.0,N
1672708935.3,286047001.2,N
1672708955.2,286046998.5,N
1672708975.0,286047000.9,N
1672708975.9,286047000.9,N
1672708995.7,286047000.0,N
1672709015.6,286047000.8,N
1672709035.4,286047001.2,N
1672709055.3,286046998.8,N
1672709075.1,286046999.4,N
1672709076.0,286046999.4,N
1672709095.8,286046997.7,N
1672709115.7,286046996.7,N
1672709135.5,286046997.1,N
1672709155.3,286046995.0,Y
1672709175.2,286046996.7,P
1672709195.0,286046999.2,N
1672709195.9,286046999.2,N
1672709215.8,286046996.5,Y
1672709235.6,286046999.4,P
1672709255.4,286046998.7,P
1672709275.3,286046999.5,N
1672709295.1,286046999.6,N
1672709315.9,286046996.8,Y
1672709335.7,286046998.8,P
1672709355.5,286046998.8,P
1672709375.4,286046998.7,P
1672709395.2,286046999.5,Y
1672709415.1,286046999.5,P
1672709416.0,286046999.5,N
1672709435.8,286046997.1,P
1672709455.6,286046997.1,N
1672709475.5,286046996.6,Y
1672709495.3,286047000.4,P
1672709515.2,286047000.9,N
1672709535.9,286047000.2,N
1672709555.7,286046999.9,N
1672709575.6,286047002.0,N
1672709595.4,286047002.7,N
1672709615.3,286047002.4,N
1672709635.1,286047002.5,N
1672709636.0,286047002.5,N
1672709655.8,286047002.5,N
1672709675.7,286047002.4,N
1672709695.5,286047002.5,N
1672709715.3,286047000.0,N
1672709735.2,286047002.6,N
1672709755.0,286047001.7,N
1672709755.9,286047001.7,N
1672709775.8,286047002.5,N
1672709795.6,286047002.5,N
1672709815.4,286047000.1,N
1672709835.3,286047000.4,N
1672709855.1,286047002.8,N
1672709875.8,286047000.9,N
1672709895.7,286047001.2,N
1672709915.5,286047001.1,N
1672709935.4,286046998.4,N
1672709955.2,286046999.0,N
1672709975.0,286047001.1,N
1672709975.9,286047001.1,N
1672709995.8,286047001.1,N
1672710015.6,286046998.6,N
1672710035.4,286046996.6,N
1672710055.3,286046999.5,N
1672710075.1,286046997.4,N
1672710095.9,286046997.9,N
1672710115.7,286046995.3,N
1672710135.5,286046997.4,N
1672710155.4,286046996.8,N
1672710175.2,286046998.0,N
1672710195.0,286046997.7,N
1672710195.9,286046997.7,N
1672710215.8,286046996.8,N
1672710235.6,286046994.9,N
1672710255.5,286046998.0,N
1672710275.3,286046995.3,N
1672710295.1,286046993.8,N
1672710345.9,286046995.5,E
1672710355.8,286046996.9,N
1672710375.7,286046999.9,P
1672710395.5,286047000.8,N
1672710415.3,286047000.3,N
1672710435.2,286047000.5,N
1672710455.0,286047000.5,N
1672710455.9,286047000.5,N
1672710475.8,286047002.8,N
1672710495.6,286047001.4,N
1672710515.4,286047003.8,N
1672710535.3,286047004.1,N
1672710555.1,286047003.9,N
1672710556.0,286047003.9,N
1672710575.8,286047004.3,N
1672710595.7,286047003.9,N
1672710615.5,286047006.0,N
1672710635.4,286047005.3,N
1672710655.2,286047005.6,N
1672710675.0,286047001.8,N
1672710675.9,286047001.8,N
1672710695.8,286047001.8,N
1672710715.6,286047004.0,N
1672710735.5,286047004.2,N
1672710755.3,286047003.5,N
1672710775.1,286047001.9,N
1672710795.9,286047002.2,N
1672710815.7,286047004.3,N
1672710835.5,286047004.1,N
1672710855.4,286047003.4,N
1672710875.2,286047002.0,N
1672710895.1,286047004.2,N
1672710896.0,286047004.2,N
1672710915.8,286047002.0,N
1672710935.6,286047002.2,N
1672710955.5,286047002.6,N
1672710975.3,286047003.7,N
1672710995.1,286047003.7,N
1672711015.9,286047003.7,Y
1672711035.7,286046999.0,P
1672711055.6,286046997.0,N
1672711075.4,286046996.6,N
1672711095.2,286046996.7,N
1672711115.1,286046998.8,N
1672711116.0,286046998.8,N
1672711135.8,286047000.6,N
1672711155.7,286047000.7,N
1672711175.5,286047001.1,N
1672711195.3,286047000.1,N
