#timestamp,LO_Frequency,Hit,StdDev 
1639425615.1,286046999.8,N
1639425616.0,286046999.8,N
1639425635.8,286047000.5,N
1639425655.6,286047000.4,N
1639425675.5,286046999.9,N
1639425695.3,286047000.1,N
1639425715.1,286047000.4,N
1639425735.9,286047002.4,N
1639425755.7,286047002.6,N
1639425775.5,286047002.6,N
1639425795.4,286047001.8,N
1639425815.2,286047003.9,Y
1639425835.0,286047004.4,P
1639425835.9,286047004.4,N
1639425855.8,286047001.7,N
1639425875.6,286047001.9,N
1639425895.5,286047002.3,N
1639425915.3,286047000.0,N
1639425935.1,286046999.7,N
1639425955.9,286047000.3,N
1639425975.7,286047000.9,N
1639425995.5,286046998.1,N
1639426015.4,286047000.3,N
1639426035.2,286047000.0,N
1639426055.0,286046999.8,N
1639426055.9,286046999.8,N
1639426075.8,286046999.7,N
1639426095.6,286047000.1,N
1639426115.4,286047002.7,N
1639426135.3,286047000.6,N
1639426155.1,286047000.3,N
1639426175.9,286046998.1,N
1639426195.7,286046998.6,N
1639426215.5,286046998.8,N
1639426235.4,286046998.9,N
1639426255.2,286046999.1,N
1639426275.0,286046996.6,N
1639426275.9,286046996.6,N
1639426295.8,286046999.5,N
1639426315.6,286046999.5,N
1639426335.4,286046999.2,N
1639426355.3,286046999.3,N
1639426375.1,286046998.9,N
1639426395.8,286046998.3,N
1639426415.7,286046999.4,N
1639426435.5,286047001.0,N
1639426455.3,286047000.6,N
1639426475.2,286046999.7,N
1639426495.0,286047000.1,N
1639426495.9,286047000.1,N
1639426515.8,286047000.3,N
1639426535.6,286047001.0,N
1639426555.4,286046998.2,N
1639426575.3,286047001.2,N
1639426595.1,286046998.6,N
1639426596.0,286046998.6,N
1639426615.8,286046998.8,N
1639426635.7,286046998.2,N
1639426655.5,286047000.3,N
1639426675.3,286047001.1,N
1639426695.2,286047000.9,N
1639426715.0,286047001.0,N
1639426715.9,286047001.0,N
1639426735.7,286047001.0,N
1639426755.6,286047001.2,N
1639426775.4,286047000.7,N
1639426795.3,286047001.2,N
1639426815.1,286047000.5,N
1639426816.0,286047000.5,N
1639426835.8,286046998.6,N
1639426855.7,286046998.6,N
1639426875.5,286047001.1,N
1639426895.3,286047000.4,N
1639426915.2,286047001.1,N
1639426935.0,286047000.2,N
1639426935.9,286047000.2,N
1639426955.7,286047001.0,N
1639426975.6,286046998.4,N
1639426995.4,286046998.8,N
1639427015.2,286046999.3,N
1639427035.1,286046999.4,N
1639427036.0,286046999.4,N
1639427055.8,286046998.1,N
1639427075.7,286046998.4,N
1639427095.5,286046997.2,N
1639427115.3,286046999.0,N
1639427135.2,286046999.1,N
1639427155.9,286046996.5,Y
1639427175.7,286046997.4,P
1639427195.6,286046997.7,N
1639427215.4,286046996.1,P
1639427235.2,286046995.7,Y
1639427255.1,286046997.1,P
1639427256.0,286046997.1,P
1639427275.8,286046998.0,P
1639427295.7,286046997.7,Y
1639427315.5,286047001.1,P
1639427335.3,286046998.2,N
1639427355.2,286047000.3,N
1639427375.9,286047001.1,N
1639427395.7,286047000.7,N
1639427415.6,286047001.2,N
1639427435.4,286046998.8,N
1639427455.2,286046998.7,N
1639427475.1,286047000.8,N
1639427476.0,286047000.8,N
1639427495.8,286046998.7,N
1639427515.6,286046998.2,N
1639427535.5,286046998.7,N
1639427555.3,286047001.1,N
1639427575.1,286046998.4,N
1639427595.9,286046999.1,N
1639427615.7,286046999.0,N
1639427635.6,286047001.1,N
1639427655.4,286047000.4,N
1639427675.2,286047000.7,N
1639427695.1,286047000.5,N
1639427696.0,286047000.5,N
1639427715.8,286047000.3,N
1639427735.6,286046998.3,N
1639427755.5,286046998.2,N
1639427775.3,286046998.8,N
1639427795.1,286046996.5,N
1639427815.9,286046997.2,N
1639427835.7,286046996.6,N
1639427855.5,286046996.6,N
1639427875.4,286046996.7,N
1639427895.2,286046996.7,N
1639427915.0,286046996.7,N
1639427915.9,286046996.7,N
1639427935.8,286046997.9,N
1639427955.6,286046997.6,N
1639427975.5,286046997.4,N
1639427995.3,286046998.0,N
1639428015.1,286046997.8,N
1639428035.9,286046995.2,Y
1639428055.7,286046996.5,P
1639428075.5,286046997.3,N
1639428095.4,286046997.3,P
1639428115.2,286046999.5,N
1639428135.0,286046998.7,N
1639428135.9,286046998.7,N
1639428155.8,286046996.5,Y
1639428175.6,286047000.8,P
1639428195.5,286047001.1,N
1639428215.3,286046998.2,N
1639428235.1,286046998.3,N
1639428255.9,286047000.9,N
1639428275.7,286047002.8,N
1639428295.5,286046999.8,N
1639428315.4,286047000.1,N
1639428335.2,286046999.9,N
1639428355.0,286047000.5,N
1639428355.9,286047000.5,N
1639428375.8,286047000.5,N
1639428395.6,286046998.6,N
1639428415.4,286046999.4,N
1639428435.3,286046998.7,N
1639428455.1,286047000.6,N
1639428475.8,286046998.2,N
1639428495.7,286046998.6,N
1639428515.5,286046998.6,N
1639428535.4,286046998.2,N
1639428555.2,286046998.4,N
1639428575.0,286046999.2,N
1639428575.9,286046999.2,N
1639428595.8,286046999.4,N
1639428615.6,286046998.3,N
1639428635.4,286047000.8,N
1639428655.3,286046998.3,N
1639428675.1,286046999.0,N
1639428695.8,286046999.0,N
1639428715.7,286046998.8,N
1639428735.5,286046998.7,N
1639428755.3,286046999.2,N
1639428775.2,286046997.3,N
1639428795.0,286046999.2,N
1639428795.9,286046999.2,N
1639428815.8,286046996.5,Y
1639428835.6,286046998.3,P
1639428855.4,286046998.7,N
1639428875.3,286046999.5,N
1639428895.1,286046998.8,N
1639428915.8,286046998.7,Y
1639428935.7,286046998.7,P
1639428955.5,286046999.0,P
1639428975.3,286046998.9,P
1639428995.2,286046998.9,Y
1639429015.0,286047001.2,P
1639429015.9,286047001.2,N
1639429035.8,286046998.2,N
1639429055.6,286047000.8,N
1639429075.4,286047001.0,N
1639429095.3,286047000.7,N
1639429115.1,286047002.6,N
1639429116.0,286047002.6,N
1639429135.8,286047000.2,N
1639429155.7,286047000.7,N
1639429175.5,286047002.7,N
1639429195.3,286047000.2,N
