1582564326.04,$M4.1 42402 745 497 -22155 -27315 0 0 *59
1582564327.12,$M4.1 42403 745 497 -22155 -27315 0 0 *58
1582564328.24,$M4.1 42404 747 497 -22155 -27315 0 0 *5D
1582564329.36,$M4.1 42405 743 493 -22155 -27315 0 0 *5C
1582564330.46,$M4.1 42406 745 493 -22155 -27315 0 0 *59
1582564331.56,$M4.1 42407 745 497 -22155 -27315 0 0 *5C
1582564332.64,$M4.1 42408 743 489 -22155 -27315 0 0 *5A
1582564333.76,$M4.1 42409 743 493 -22155 -27315 0 0 *50
1582564334.85,$M4.1 42410 743 489 -22155 -27315 0 0 *53
1582564335.95,$M4.1 42411 745 493 -22155 -27315 0 0 *5F
1582564337.05,$M4.1 42412 745 493 -22155 -27315 0 0 *5C
1582564338.14,$M4.1 42413 745 497 -22155 -27315 0 0 *59
1582564339.24,$M4.1 42414 745 497 -22155 -27315 0 0 *5E
1582564340.34,$M4.1 42415 745 497 -22155 -27315 0 0 *5F
1582564341.45,$M4.1 42416 743 493 -22155 -27315 0 0 *5E
1582564342.56,$M4.1 42417 745 493 -22155 -27315 0 0 *59
1582564343.64,$M4.1 42418 745 497 -22155 -27315 0 0 *52
1582564344.74,$M4.1 42419 745 497 -22155 -27315 0 0 *53
1582564345.86,$M4.1 42420 743 493 -22155 -27315 0 0 *5B
1582564346.96,$M4.1 42421 745 501 -22155 -27315 0 0 *56
1582564348.06,$M4.1 42422 745 501 -22155 -27315 0 0 *55
1582564349.15,$M4.1 42423 745 505 -22155 -27315 0 0 *50
1582564350.25,$M4.1 42424 745 501 -22155 -27315 0 0 *53
1582564351.35,$M4.1 42425 745 501 -22155 -27315 0 0 *52
1582564352.44,$M4.1 42426 745 501 -22155 -27315 0 0 *51
1582564353.54,$M4.1 42427 745 501 -22155 -27315 0 0 *50
1582564354.65,$M4.1 42428 743 505 -22155 -27315 0 0 *5D
1582564355.77,$M4.1 42429 743 501 -22155 -27315 0 0 *58
1582564356.87,$M4.1 42430 745 501 -22155 -27315 0 0 *56
1582564357.97,$M4.1 42431 745 505 -22155 -27315 0 0 *53
1582564359.06,$M4.1 42432 745 505 -22155 -27315 0 0 *50
1582564360.13,$M4.1 42433 745 507 -22155 -27315 0 0 *53
1582564361.23,$M4.1 42434 745 505 -22155 -27315 0 0 *56
1582564362.3,$M4.1 42435 745 519 -22155 -27315 0 0 *5A
1582564363.4,$M4.1 42436 745 505 -22155 -27315 0 0 *54
1582564364.5,$M4.1 42437 745 505 -22155 -27315 0 0 *55
1582564365.6,$M4.1 42438 745 505 -22155 -27315 0 0 *5A
1582564366.69,$M4.1 42439 745 505 -22155 -27315 0 0 *5B
1582564367.76,$M4.1 42440 745 507 -22155 -27315 0 0 *57
1582564368.88,$M4.1 42441 743 501 -22155 -27315 0 0 *56
1582564369.98,$M4.1 42442 745 505 -22155 -27315 0 0 *57
1582564371.08,$M4.1 42443 745 505 -22155 -27315 0 0 *56
1582564372.13,$M4.1 42444 745 507 -22155 -27315 0 0 *53
1582564373.23,$M4.1 42445 745 505 -22155 -27315 0 0 *50
1582564374.3,$M4.1 42446 745 507 -22155 -27315 0 0 *51
1582564375.4,$M4.1 42447 745 505 -22155 -27315 0 0 *52
1582564376.49,$M4.1 42448 745 505 -22155 -27315 0 0 *5D
1582564377.59,$M4.1 42449 745 501 -22155 -27315 0 0 *58
1582564378.71,$M4.1 42450 743 505 -22155 -27315 0 0 *52
1582564379.81,$M4.1 42451 745 505 -22155 -27315 0 0 *55
1582564380.91,$M4.1 42452 745 505 -22155 -27315 0 0 *56
1582564382.01,$M4.1 42453 745 505 -22155 -27315 0 0 *57
1582564383.06,$M4.1 42454 745 507 -22155 -27315 0 0 *52
1582564384.13,$M4.1 42455 745 507 -22155 -27315 0 0 *53
1582564385.2,$M4.1 42456 745 507 -22155 -27315 0 0 *50
1582564386.27,$M4.1 42457 745 507 -22155 -27315 0 0 *51
1582564387.36,$M4.1 42458 747 507 -22155 -27315 0 0 *5C
1582564388.46,$M4.1 42459 745 505 -22155 -27315 0 0 *5D
1582564389.58,$M4.1 42460 743 501 -22155 -27315 0 0 *55
1582564390.68,$M4.1 42461 745 505 -22155 -27315 0 0 *56
1582564391.73,$M4.1 42462 745 507 -22155 -27315 0 0 *57
1582564392.83,$M4.1 42463 745 505 -22155 -27315 0 0 *54
1582564393.93,$M4.1 42464 745 505 -22155 -27315 0 0 *53
1582564395.03,$M4.1 42465 745 501 -22155 -27315 0 0 *56
1582564396.12,$M4.1 42466 745 501 -22155 -27315 0 0 *55
1582564397.22,$M4.1 42467 745 497 -22155 -27315 0 0 *5A
1582564398.32,$M4.1 42468 745 501 -22155 -27315 0 0 *5B
1582564399.42,$M4.1 42469 745 497 -22155 -27315 0 0 *54
1582564400.52,$M4.1 42470 745 501 -22155 -27315 0 0 *52
1582564401.58,$M4.1 42471 745 507 -22155 -27315 0 0 *55
1582564402.71,$M4.1 42472 743 501 -22155 -27315 0 0 *56
1582564403.8,$M4.1 42473 745 505 -22155 -27315 0 0 *55
1582564404.91,$M4.1 42474 747 501 -22155 -27315 0 0 *54
1582564406.01,$M4.1 42475 745 497 -22155 -27315 0 0 *59
1582564407.13,$M4.1 42476 743 493 -22155 -27315 0 0 *58
1582564408.23,$M4.1 42477 745 497 -22155 -27315 0 0 *5B
1582564409.35,$M4.1 42478 743 493 -22155 -27315 0 0 *56
1582564410.45,$M4.1 42479 745 501 -22155 -27315 0 0 *5B
1582564411.55,$M4.1 42480 745 501 -22155 -27315 0 0 *5D
1582564412.64,$M4.1 42481 745 501 -22155 -27315 0 0 *5C
1582564413.75,$M4.1 42482 743 497 -22155 -27315 0 0 *57
1582564414.86,$M4.1 42483 745 501 -22155 -27315 0 0 *5E
1582564415.97,$M4.1 42484 743 501 -22155 -27315 0 0 *5F
1582564417.04,$M4.1 42485 745 507 -22155 -27315 0 0 *5E
1582564418.11,$M4.1 42486 745 507 -22155 -27315 0 0 *5D
1582564419.21,$M4.1 42487 745 501 -22155 -27315 0 0 *5A
1582564420.33,$M4.1 42488 743 493 -22155 -27315 0 0 *59
1582564421.43,$M4.1 42489 745 501 -22155 -27315 0 0 *54
1582564422.55,$M4.1 42490 743 497 -22155 -27315 0 0 *54
1582564423.67,$M4.1 42491 743 505 -22155 -27315 0 0 *5F
1582564424.74,$M4.1 42492 745 507 -22155 -27315 0 0 *58
1582564425.79,$M4.1 42493 745 507 -22155 -27315 0 0 *59
1582564426.89,$M4.1 42494 745 505 -22155 -27315 0 0 *5C
1582564427.99,$M4.1 42495 745 505 -22155 -27315 0 0 *5D
1582564429.09,$M4.1 42496 745 505 -22155 -27315 0 0 *5E
1582564430.19,$M4.1 42497 745 505 -22155 -27315 0 0 *5F
1582564431.31,$M4.1 42498 743 505 -22155 -27315 0 0 *56
1582564432.38,$M4.1 42499 745 511 -22155 -27315 0 0 *54
1582564433.47,$M4.1 42500 743 507 -22155 -27315 0 0 *54
1582564434.57,$M4.1 42501 745 505 -22155 -27315 0 0 *51
1582564435.65,$M4.1 42502 745 505 -22155 -27315 0 0 *52
1582564436.75,$M4.1 42503 745 497 -22155 -27315 0 0 *59
1582564437.82,$M4.1 42504 745 489 -22155 -27315 0 0 *51
1582564438.92,$M4.1 42505 745 497 -22155 -27315 0 0 *5F
1582564440.03,$M4.1 42506 745 505 -22155 -27315 0 0 *56
1582564441.08,$M4.1 42507 745 507 -22155 -27315 0 0 *55
1582564442.18,$M4.1 42508 745 505 -22155 -27315 0 0 *58
1582564443.25,$M4.1 42509 745 507 -22155 -27315 0 0 *5B
1582564444.35,$M4.1 42510 747 511 -22155 -27315 0 0 *56
1582564445.42,$M4.1 42511 745 511 -22155 -27315 0 0 *55
1582564446.47,$M4.1 42512 745 515 -22155 -27315 0 0 *52
1582564447.54,$M4.1 42513 745 507 -22155 -27315 0 0 *50
1582564448.61,$M4.1 42514 745 507 -22155 -27315 0 0 *57
1582564449.73,$M4.1 42515 747 501 -22155 -27315 0 0 *52
1582564450.83,$M4.1 42516 745 497 -22155 -27315 0 0 *5D
1582564451.95,$M4.1 42517 747 501 -22155 -27315 0 0 *50
1582564453.05,$M4.1 42518 745 501 -22155 -27315 0 0 *5D
1582564454.15,$M4.1 42519 745 497 -22155 -27315 0 0 *52
1582564455.22,$M4.1 42520 745 507 -22155 -27315 0 0 *50
1582564456.31,$M4.1 42521 745 505 -22155 -27315 0 0 *53
1582564457.41,$M4.1 42522 745 505 -22155 -27315 0 0 *50
1582564458.51,$M4.1 42523 745 501 -22155 -27315 0 0 *55
1582564459.61,$M4.1 42524 745 501 -22155 -27315 0 0 *52
1582564460.71,$M4.1 42525 745 501 -22155 -27315 0 0 *53
1582564461.79,$M4.1 42526 743 489 -22155 -27315 0 0 *57
1582564462.91,$M4.1 42527 743 497 -22155 -27315 0 0 *59
1582564464.03,$M4.1 42528 743 493 -22155 -27315 0 0 *52
1582564465.13,$M4.1 42529 745 501 -22155 -27315 0 0 *5F
1582564466.23,$M4.1 42530 745 505 -22155 -27315 0 0 *53
1582564467.33,$M4.1 42531 745 497 -22155 -27315 0 0 *58
1582564468.42,$M4.1 42532 745 493 -22155 -27315 0 0 *5F
1582564469.52,$M4.1 42533 745 501 -22155 -27315 0 0 *54
1582564470.64,$M4.1 42534 743 497 -22155 -27315 0 0 *5B
1582564471.74,$M4.1 42535 745 493 -22155 -27315 0 0 *58
1582564472.86,$M4.1 42536 747 501 -22155 -27315 0 0 *53
1582564473.97,$M4.1 42537 743 497 -22155 -27315 0 0 *58
1582564475.07,$M4.1 42538 745 493 -22155 -27315 0 0 *55
1582564476.16,$M4.1 42539 743 489 -22155 -27315 0 0 *59
1582564477.28,$M4.1 42540 743 497 -22155 -27315 0 0 *58
1582564478.35,$M4.1 42541 745 507 -22155 -27315 0 0 *57
1582564479.45,$M4.1 42542 747 519 -22155 -27315 0 0 *59
1582564480.53,$M4.1 42543 743 515 -22155 -27315 0 0 *50
1582564481.63,$M4.1 42544 745 505 -22155 -27315 0 0 *50
1582564482.7,$M4.1 42545 745 507 -22155 -27315 0 0 *53
1582564483.79,$M4.1 42546 745 501 -22155 -27315 0 0 *56
1582564484.89,$M4.1 42547 745 505 -22155 -27315 0 0 *53
1582564486.01,$M4.1 42548 743 501 -22155 -27315 0 0 *5E
1582564487.11,$M4.1 42549 745 505 -22155 -27315 0 0 *5D
1582564488.18,$M4.1 42550 745 507 -22155 -27315 0 0 *57
1582564489.25,$M4.1 42551 745 511 -22155 -27315 0 0 *51
1582564490.33,$M4.1 42552 747 507 -22155 -27315 0 0 *57
1582564491.4,$M4.1 42553 745 507 -22155 -27315 0 0 *54
1582564492.47,$M4.1 42554 745 507 -22155 -27315 0 0 *53
1582564493.57,$M4.1 42555 745 505 -22155 -27315 0 0 *50
1582564494.69,$M4.1 42556 743 505 -22155 -27315 0 0 *55
1582564495.76,$M4.1 42557 745 519 -22155 -27315 0 0 *5F
1582564496.83,$M4.1 42558 745 519 -22155 -27315 0 0 *50
1582564497.93,$M4.1 42559 747 511 -22155 -27315 0 0 *5B
1582564499.0,$M4.1 42560 745 519 -22155 -27315 0 0 *5B
1582564500.1,$M4.1 42561 747 507 -22155 -27315 0 0 *57
1582564501.17,$M4.1 42562 745 511 -22155 -27315 0 0 *51
1582564502.24,$M4.1 42563 745 507 -22155 -27315 0 0 *57
1582564503.31,$M4.1 42564 745 511 -22155 -27315 0 0 *57
1582564504.39,$M4.1 42565 747 511 -22155 -27315 0 0 *54
1582564505.51,$M4.1 42566 747 505 -22155 -27315 0 0 *52
1582564506.61,$M4.1 42567 745 505 -22155 -27315 0 0 *51
1582564507.71,$M4.1 42568 745 505 -22155 -27315 0 0 *5E
1582564508.8,$M4.1 42569 747 507 -22155 -27315 0 0 *5F
1582564509.89,$M4.1 42570 747 507 -22155 -27315 0 0 *57
1582564511.0,$M4.1 42571 747 505 -22155 -27315 0 0 *54
1582564512.14,$M4.1 42572 747 505 -22155 -27315 0 0 *57
1582564513.25,$M4.1 42573 747 505 -22155 -27315 0 0 *56
1582564514.34,$M4.1 42574 747 507 -22155 -27315 0 0 *53
1582564515.46,$M4.1 42575 747 505 -22155 -27315 0 0 *50
1582564516.56,$M4.1 42576 749 511 -22155 -27315 0 0 *58
1582564517.64,$M4.1 42577 747 511 -22155 -27315 0 0 *57
1582564518.74,$M4.1 42578 745 505 -22155 -27315 0 0 *5F
1582564519.86,$M4.1 42579 749 501 -22155 -27315 0 0 *56
1582564520.96,$M4.1 42580 745 501 -22155 -27315 0 0 *5C
1582564522.06,$M4.1 42581 749 511 -22155 -27315 0 0 *50
1582564523.13,$M4.1 42582 745 519 -22155 -27315 0 0 *57
1582564524.25,$M4.1 42583 747 505 -22155 -27315 0 0 *59
1582564525.38,$M4.1 42584 747 505 -22155 -27315 0 0 *5E
1582564526.47,$M4.1 42585 749 507 -22155 -27315 0 0 *53
1582564527.55,$M4.1 42586 747 507 -22155 -27315 0 0 *5E
1582564528.65,$M4.1 42587 747 507 -22155 -27315 0 0 *5F
1582564529.77,$M4.1 42588 747 505 -22155 -27315 0 0 *52
1582564530.89,$M4.1 42589 747 505 -22155 -27315 0 0 *53
1582564532.01,$M4.1 42590 747 505 -22155 -27315 0 0 *5B
1582564533.12,$M4.1 42591 747 505 -22155 -27315 0 0 *5A
1582564534.23,$M4.1 42592 749 507 -22155 -27315 0 0 *55
1582564535.31,$M4.1 42593 747 507 -22155 -27315 0 0 *5A
1582564536.43,$M4.1 42594 747 505 -22155 -27315 0 0 *5F
1582564537.55,$M4.1 42595 749 505 -22155 -27315 0 0 *50
1582564538.68,$M4.1 42596 747 501 -22155 -27315 0 0 *59
1582564539.73,$M4.1 42597 745 507 -22155 -27315 0 0 *5C
1582564540.85,$M4.1 42598 747 505 -22155 -27315 0 0 *53
1582564541.98,$M4.1 42599 747 497 -22155 -27315 0 0 *58
1582564543.1,$M4.1 42600 747 497 -22155 -27315 0 0 *5B
1582564544.18,$M4.1 42601 745 501 -22155 -27315 0 0 *56
1582564545.3,$M4.1 42602 747 501 -22155 -27315 0 0 *57
1582564546.43,$M4.1 42603 747 497 -22155 -27315 0 0 *58
1582564547.52,$M4.1 42604 745 505 -22155 -27315 0 0 *57
1582564548.64,$M4.1 42605 747 505 -22155 -27315 0 0 *54
1582564549.77,$M4.1 42606 747 501 -22155 -27315 0 0 *53
1582564550.86,$M4.1 42607 745 501 -22155 -27315 0 0 *50
1582564551.96,$M4.1 42608 745 501 -22155 -27315 0 0 *5F
1582564553.06,$M4.1 42609 745 501 -22155 -27315 0 0 *5E
1582564554.18,$M4.1 42610 747 497 -22155 -27315 0 0 *5A
1582564555.29,$M4.1 42611 749 505 -22155 -27315 0 0 *5F
1582564556.41,$M4.1 42612 747 501 -22155 -27315 0 0 *56
1582564557.54,$M4.1 42613 749 501 -22155 -27315 0 0 *59
1582564558.66,$M4.1 42614 747 497 -22155 -27315 0 0 *5E
1582564559.76,$M4.1 42615 745 493 -22155 -27315 0 0 *59
1582564560.86,$M4.1 42616 745 493 -22155 -27315 0 0 *5A
1582564561.98,$M4.1 42617 747 493 -22155 -27315 0 0 *59
1582564563.08,$M4.1 42618 745 501 -22155 -27315 0 0 *5E
1582564564.18,$M4.1 42619 745 497 -22155 -27315 0 0 *51
1582564565.27,$M4.1 42620 745 497 -22155 -27315 0 0 *5B
1582564566.37,$M4.1 42621 745 505 -22155 -27315 0 0 *50
1582564567.47,$M4.1 42622 745 501 -22155 -27315 0 0 *57
1582564568.59,$M4.1 42623 747 501 -22155 -27315 0 0 *54
1582564569.69,$M4.1 42624 745 501 -22155 -27315 0 0 *51
1582564570.81,$M4.1 42625 743 497 -22155 -27315 0 0 *58
1582564571.91,$M4.1 42626 745 501 -22155 -27315 0 0 *53
1582564573.03,$M4.1 42627 743 501 -22155 -27315 0 0 *54
1582564574.09,$M4.1 42628 745 519 -22155 -27315 0 0 *54
1582564575.2,$M4.1 42629 745 505 -22155 -27315 0 0 *58
1582564576.3,$M4.1 42630 745 505 -22155 -27315 0 0 *50
1582564577.4,$M4.1 42631 745 501 -22155 -27315 0 0 *55
1582564578.48,$M4.1 42632 745 501 -22155 -27315 0 0 *56
1582564579.58,$M4.1 42633 745 505 -22155 -27315 0 0 *53
1582564580.69,$M4.1 42634 745 497 -22155 -27315 0 0 *5E
1582564581.79,$M4.1 42635 745 501 -22155 -27315 0 0 *51
1582564582.86,$M4.1 42636 745 489 -22155 -27315 0 0 *53
1582564583.96,$M4.1 42637 745 493 -22155 -27315 0 0 *59
1582564585.03,$M4.1 42638 745 489 -22155 -27315 0 0 *5D
1582564586.1,$M4.1 42639 745 489 -22155 -27315 0 0 *5C
1582564587.17,$M4.1 42640 745 489 -22155 -27315 0 0 *52
1582564588.23,$M4.1 42641 745 485 -22155 -27315 0 0 *5F
1582564589.34,$M4.1 42642 745 493 -22155 -27315 0 0 *5B
1582564590.44,$M4.1 42643 745 497 -22155 -27315 0 0 *5E
1582564591.52,$M4.1 42644 745 493 -22155 -27315 0 0 *5D
1582564592.62,$M4.1 42645 745 501 -22155 -27315 0 0 *56
1582564593.73,$M4.1 42646 745 501 -22155 -27315 0 0 *55
1582564594.84,$M4.1 42647 743 497 -22155 -27315 0 0 *5C
1582564595.93,$M4.1 42648 745 497 -22155 -27315 0 0 *55
1582564597.0,$M4.1 42649 745 489 -22155 -27315 0 0 *5B
1582564598.08,$M4.1 42650 745 489 -22155 -27315 0 0 *53
1582564599.15,$M4.1 42651 745 489 -22155 -27315 0 0 *52
1582564600.24,$M4.1 42652 743 489 -22155 -27315 0 0 *57
1582564601.34,$M4.1 42653 745 497 -22155 -27315 0 0 *5F
1582564602.42,$M4.1 42654 745 505 -22155 -27315 0 0 *52
1582564603.53,$M4.1 42655 745 505 -22155 -27315 0 0 *53
1582564604.64,$M4.1 42656 743 501 -22155 -27315 0 0 *52
1582564605.76,$M4.1 42657 743 493 -22155 -27315 0 0 *59
1582564606.86,$M4.1 42658 745 493 -22155 -27315 0 0 *50
1582564607.93,$M4.1 42659 745 489 -22155 -27315 0 0 *5A
1582564609.05,$M4.1 42660 743 497 -22155 -27315 0 0 *59
1582564610.13,$M4.1 42661 745 505 -22155 -27315 0 0 *54
1582564611.2,$M4.1 42662 745 511 -22155 -27315 0 0 *52
1582564612.27,$M4.1 42663 745 511 -22155 -27315 0 0 *53
1582564613.36,$M4.1 42664 745 519 -22155 -27315 0 0 *5C
1582564614.43,$M4.1 42665 745 511 -22155 -27315 0 0 *55
1582564615.51,$M4.1 42666 745 505 -22155 -27315 0 0 *53
1582564616.58,$M4.1 42667 745 507 -22155 -27315 0 0 *50
1582564617.67,$M4.1 42668 743 507 -22155 -27315 0 0 *59
1582564618.74,$M4.1 42669 745 507 -22155 -27315 0 0 *5E
1582564619.8,$M4.1 42670 745 507 -22155 -27315 0 0 *56
1582564620.87,$M4.1 42671 745 507 -22155 -27315 0 0 *57
1582564621.98,$M4.1 42672 745 505 -22155 -27315 0 0 *56
1582564623.06,$M4.1 42673 745 505 -22155 -27315 0 0 *57
1582564624.16,$M4.1 42674 745 505 -22155 -27315 0 0 *50
1582564625.28,$M4.1 42675 747 501 -22155 -27315 0 0 *57
1582564626.4,$M4.1 42676 747 501 -22155 -27315 0 0 *54
1582564627.5,$M4.1 42677 745 501 -22155 -27315 0 0 *57
1582564628.62,$M4.1 42678 747 501 -22155 -27315 0 0 *5A
1582564629.72,$M4.1 42679 745 505 -22155 -27315 0 0 *5D
1582564630.83,$M4.1 42680 747 501 -22155 -27315 0 0 *5D
1582564631.94,$M4.1 42681 745 497 -22155 -27315 0 0 *50
1582564633.05,$M4.1 42682 743 497 -22155 -27315 0 0 *55
1582564634.17,$M4.1 42683 743 493 -22155 -27315 0 0 *50
1582564635.27,$M4.1 42684 745 497 -22155 -27315 0 0 *55
1582564636.36,$M4.1 42685 745 493 -22155 -27315 0 0 *50
1582564637.46,$M4.1 42686 745 497 -22155 -27315 0 0 *57
1582564638.57,$M4.1 42687 743 493 -22155 -27315 0 0 *54
1582564639.68,$M4.1 42688 745 501 -22155 -27315 0 0 *57
1582564640.78,$M4.1 42689 745 505 -22155 -27315 0 0 *52
1582564641.88,$M4.1 42690 745 505 -22155 -27315 0 0 *5A
1582564642.98,$M4.1 42691 745 505 -22155 -27315 0 0 *5B
1582564644.07,$M4.1 42692 745 501 -22155 -27315 0 0 *5C
1582564645.2,$M4.1 42693 747 505 -22155 -27315 0 0 *5B
1582564646.28,$M4.1 42694 745 505 -22155 -27315 0 0 *5E
1582564647.37,$M4.1 42695 745 511 -22155 -27315 0 0 *5A
1582564648.44,$M4.1 42696 745 511 -22155 -27315 0 0 *59
1582564649.51,$M4.1 42697 745 507 -22155 -27315 0 0 *5F
1582564650.59,$M4.1 42698 747 511 -22155 -27315 0 0 *55
1582564651.68,$M4.1 42699 747 507 -22155 -27315 0 0 *53
1582564652.75,$M4.1 42700 745 507 -22155 -27315 0 0 *50
1582564653.85,$M4.1 42701 747 507 -22155 -27315 0 0 *53
1582564654.95,$M4.1 42702 745 493 -22155 -27315 0 0 *5E
1582564656.03,$M4.1 42703 745 497 -22155 -27315 0 0 *5B
1582564657.14,$M4.1 42704 745 497 -22155 -27315 0 0 *5C
1582564658.24,$M4.1 42705 745 493 -22155 -27315 0 0 *59
1582564659.34,$M4.1 42706 745 501 -22155 -27315 0 0 *50
1582564660.44,$M4.1 42707 745 501 -22155 -27315 0 0 *51
1582564661.54,$M4.1 42708 745 493 -22155 -27315 0 0 *54
1582564662.63,$M4.1 42709 745 497 -22155 -27315 0 0 *51
1582564663.73,$M4.1 42710 745 497 -22155 -27315 0 0 *59
1582564664.83,$M4.1 42711 745 493 -22155 -27315 0 0 *5C
1582564665.93,$M4.1 42712 743 485 -22155 -27315 0 0 *5E
1582564667.0,$M4.1 42713 745 489 -22155 -27315 0 0 *55
1582564668.1,$M4.1 42714 745 493 -22155 -27315 0 0 *59
1582564669.2,$M4.1 42715 745 493 -22155 -27315 0 0 *58
1582564670.29,$M4.1 42716 743 489 -22155 -27315 0 0 *56
1582564671.39,$M4.1 42717 745 497 -22155 -27315 0 0 *5E
1582564672.49,$M4.1 42718 745 493 -22155 -27315 0 0 *55
1582564673.57,$M4.1 42719 743 489 -22155 -27315 0 0 *59
1582564674.68,$M4.1 42720 743 489 -22155 -27315 0 0 *53
1582564675.76,$M4.1 42721 743 485 -22155 -27315 0 0 *5E
1582564676.85,$M4.1 42722 743 481 -22155 -27315 0 0 *59
1582564677.95,$M4.1 42723 743 485 -22155 -27315 0 0 *5C
1582564679.03,$M4.1 42724 743 489 -22155 -27315 0 0 *57
1582564680.14,$M4.1 42725 743 489 -22155 -27315 0 0 *56
1582564681.22,$M4.1 42726 743 489 -22155 -27315 0 0 *55
1582564682.32,$M4.1 42727 745 501 -22155 -27315 0 0 *53
1582564683.39,$M4.1 42728 745 489 -22155 -27315 0 0 *5D
1582564684.46,$M4.1 42729 745 481 -22155 -27315 0 0 *54
1582564685.53,$M4.1 42730 745 485 -22155 -27315 0 0 *58
1582564686.61,$M4.1 42731 743 485 -22155 -27315 0 0 *5F
1582564687.72,$M4.1 42732 745 501 -22155 -27315 0 0 *57
1582564688.82,$M4.1 42733 743 489 -22155 -27315 0 0 *51
1582564689.93,$M4.1 42734 743 493 -22155 -27315 0 0 *5D
1582564691.02,$M4.1 42735 745 497 -22155 -27315 0 0 *5E
1582564692.12,$M4.1 42736 743 485 -22155 -27315 0 0 *58
1582564693.22,$M4.1 42737 745 493 -22155 -27315 0 0 *58
1582564694.31,$M4.1 42738 745 497 -22155 -27315 0 0 *53
1582564695.43,$M4.1 42739 743 493 -22155 -27315 0 0 *50
1582564696.56,$M4.1 42740 743 497 -22155 -27315 0 0 *5A
1582564697.66,$M4.1 42741 745 493 -22155 -27315 0 0 *59
1582564698.75,$M4.1 42742 743 485 -22155 -27315 0 0 *5B
1582564699.83,$M4.1 42743 743 485 -22155 -27315 0 0 *5A
1582564700.95,$M4.1 42744 743 493 -22155 -27315 0 0 *5A
1582564702.05,$M4.1 42745 743 489 -22155 -27315 0 0 *50
1582564703.17,$M4.1 42746 743 493 -22155 -27315 0 0 *58
1582564704.28,$M4.1 42747 743 493 -22155 -27315 0 0 *59
1582564705.37,$M4.1 42748 743 489 -22155 -27315 0 0 *5D
1582564706.5,$M4.1 42749 743 493 -22155 -27315 0 0 *57
1582564707.62,$M4.1 42750 743 497 -22155 -27315 0 0 *5B
1582564708.74,$M4.1 42751 743 497 -22155 -27315 0 0 *5A
1582564709.82,$M4.1 42752 741 493 -22155 -27315 0 0 *5F
1582564710.94,$M4.1 42753 743 497 -22155 -27315 0 0 *58
1582564712.04,$M4.1 42754 745 493 -22155 -27315 0 0 *5D
1582564713.14,$M4.1 42755 743 489 -22155 -27315 0 0 *51
1582564714.26,$M4.1 42756 743 493 -22155 -27315 0 0 *59
1582564715.38,$M4.1 42757 743 493 -22155 -27315 0 0 *58
1582564716.46,$M4.1 42758 743 485 -22155 -27315 0 0 *50
1582564717.58,$M4.1 42759 743 497 -22155 -27315 0 0 *52
1582564718.65,$M4.1 42760 741 489 -22155 -27315 0 0 *55
1582564719.72,$M4.1 42761 741 489 -22155 -27315 0 0 *54
1582564720.79,$M4.1 42762 745 489 -22155 -27315 0 0 *53
1582564721.89,$M4.1 42763 743 489 -22155 -27315 0 0 *54
1582564723.0,$M4.1 42764 743 505 -22155 -27315 0 0 *56
1582564724.12,$M4.1 42765 743 501 -22155 -27315 0 0 *53
1582564725.24,$M4.1 42766 743 501 -22155 -27315 0 0 *50
1582564726.36,$M4.1 42767 743 501 -22155 -27315 0 0 *51
1582564727.44,$M4.1 42768 743 507 -22155 -27315 0 0 *58
1582564728.54,$M4.1 42769 743 507 -22155 -27315 0 0 *59
1582564729.66,$M4.1 42770 743 501 -22155 -27315 0 0 *57
1582564730.76,$M4.1 42771 745 505 -22155 -27315 0 0 *54
1582564731.88,$M4.1 42772 743 493 -22155 -27315 0 0 *5F
1582564732.95,$M4.1 42773 745 485 -22155 -27315 0 0 *5F
1582564734.03,$M4.1 42774 743 489 -22155 -27315 0 0 *52
1582564735.13,$M4.1 42775 745 493 -22155 -27315 0 0 *5E
1582564736.25,$M4.1 42776 743 493 -22155 -27315 0 0 *5B
1582564737.37,$M4.1 42777 743 493 -22155 -27315 0 0 *5A
1582564738.47,$M4.1 42778 745 505 -22155 -27315 0 0 *5D
1582564739.59,$M4.1 42779 743 497 -22155 -27315 0 0 *50
1582564740.69,$M4.1 42780 745 501 -22155 -27315 0 0 *5E
1582564741.79,$M4.1 42781 745 501 -22155 -27315 0 0 *5F
1582564742.91,$M4.1 42782 743 497 -22155 -27315 0 0 *54
1582564744.01,$M4.1 42783 745 505 -22155 -27315 0 0 *59
1582564745.13,$M4.1 42784 743 501 -22155 -27315 0 0 *5C
1582564746.23,$M4.1 42785 745 505 -22155 -27315 0 0 *5F
1582564747.34,$M4.1 42786 743 501 -22155 -27315 0 0 *5E
1582564748.46,$M4.1 42787 743 501 -22155 -27315 0 0 *5F
1582564749.58,$M4.1 42788 743 493 -22155 -27315 0 0 *5A
1582564750.68,$M4.1 42789 745 505 -22155 -27315 0 0 *53
1582564751.78,$M4.1 42790 745 505 -22155 -27315 0 0 *5B
1582564752.9,$M4.1 42791 743 501 -22155 -27315 0 0 *58
1582564754.02,$M4.1 42792 743 497 -22155 -27315 0 0 *55
1582564755.12,$M4.1 42793 745 505 -22155 -27315 0 0 *58
1582564756.2,$M4.1 42794 743 507 -22155 -27315 0 0 *5B
1582564757.32,$M4.1 42795 743 501 -22155 -27315 0 0 *5C
1582564758.42,$M4.1 42796 745 497 -22155 -27315 0 0 *57
1582564759.54,$M4.1 42797 743 497 -22155 -27315 0 0 *50
1582564760.64,$M4.1 42798 743 489 -22155 -27315 0 0 *50
1582564761.76,$M4.1 42799 743 497 -22155 -27315 0 0 *5E
1582564762.86,$M4.1 42800 745 501 -22155 -27315 0 0 *59
1582564763.97,$M4.1 42801 743 501 -22155 -27315 0 0 *5E
1582564765.09,$M4.1 42802 743 505 -22155 -27315 0 0 *59
1582564766.18,$M4.1 42803 743 507 -22155 -27315 0 0 *5A
1582564767.25,$M4.1 42804 745 511 -22155 -27315 0 0 *5C
1582564768.31,$M4.1 42805 745 519 -22155 -27315 0 0 *55
1582564769.39,$M4.1 42806 745 519 -22155 -27315 0 0 *56
1582564770.47,$M4.1 42807 745 511 -22155 -27315 0 0 *5F
1582564771.54,$M4.1 42808 745 523 -22155 -27315 0 0 *51
1582564772.61,$M4.1 42809 745 519 -22155 -27315 0 0 *59
1582564773.68,$M4.1 42810 745 519 -22155 -27315 0 0 *51
1582564774.75,$M4.1 42811 745 507 -22155 -27315 0 0 *5F
1582564775.86,$M4.1 42812 743 501 -22155 -27315 0 0 *5C
1582564776.96,$M4.1 42813 745 505 -22155 -27315 0 0 *5F
1582564778.07,$M4.1 42814 745 501 -22155 -27315 0 0 *5C
1582564779.17,$M4.1 42815 745 501 -22155 -27315 0 0 *5D
1582564780.25,$M4.1 42816 745 501 -22155 -27315 0 0 *5E
1582564781.32,$M4.1 42817 745 507 -22155 -27315 0 0 *59
1582564782.44,$M4.1 42818 743 505 -22155 -27315 0 0 *52
1582564783.54,$M4.1 42819 745 505 -22155 -27315 0 0 *55
1582564784.66,$M4.1 42820 747 505 -22155 -27315 0 0 *5D
1582564785.78,$M4.1 42821 743 501 -22155 -27315 0 0 *5C
1582564786.88,$M4.1 42822 745 501 -22155 -27315 0 0 *59