#timestamp,LO_Frequency,Hit,StdDev 
1536350415.8,286046998.8,N
1536350435.7,286047000.5,N
1536350455.5,286047000.3,N
1536350475.3,286046998.8,N
1536350495.2,286047000.7,N
1536350515.0,286046999.9,N
1536350515.9,286046999.9,N
1536350535.8,286046998.2,N
1536350555.6,286047000.7,N
1536350575.4,286046998.4,N
1536350595.3,286047000.7,N
1536350615.1,286046998.1,N
1536350635.9,286046998.2,N
1536350655.7,286046998.3,N
1536350675.5,286047001.1,N
1536350695.4,286047001.2,N
1536350715.2,286047001.1,N
1536350735.0,286046998.1,N
1536350736.0,286046998.1,N
1536350755.8,286047001.1,N
1536350775.6,286047001.1,N
1536350795.5,286046998.2,N
1536350815.3,286047000.7,N
1536350835.1,286047001.0,N
1536350855.9,286047000.3,N
1536350875.7,286047002.4,N
1536350895.6,286047001.1,N
1536350915.4,286046998.7,N
1536350935.2,286046999.4,N
1536350955.1,286046998.9,N
1536350956.0,286046998.9,N
1536350975.8,286047000.5,N
1536350995.7,286047004.2,Y
1536351015.5,286047001.7,P
1536351035.3,286047002.1,N
1536351055.2,286046999.8,N
1536351075.0,286047002.5,N
1536351075.9,286047002.5,N
1536351095.7,286047002.6,N
1536351115.6,286047002.5,N
1536351135.4,286047000.2,N
1536351155.3,286047000.6,N
1536351175.1,286047002.1,N
1536351176.0,286047002.1,N
1536351195.8,286047001.8,N
1536351215.7,286047002.5,N
1536351235.5,286046999.7,N
1536351255.4,286047000.1,N
1536351275.2,286047001.0,N
1536351295.0,286047000.9,N
1536351295.9,286047000.9,N
1536351315.8,286046999.8,N
1536351335.6,286047002.2,N
1536351355.4,286047000.0,N
1536351375.3,286047000.0,N
1536351395.1,286047002.7,N
1536351415.9,286047001.5,N
1536351435.7,286047004.2,Y
1536351455.5,286047002.6,P
1536351475.4,286047002.6,P
1536351495.2,286047002.8,P
1536351515.1,286047002.7,Y
1536351516.0,286047002.7,P
1536351535.8,286046998.5,P
1536351555.6,286047000.6,N
1536351575.5,286046999.9,N
1536351595.3,286047000.7,N
1536351615.2,286047001.1,N
1536351635.9,286046998.8,N
1536351655.7,286046998.6,N
1536351675.6,286046998.6,N
1536351695.4,286046998.1,N
1536351715.2,286047000.4,N
1536351735.1,286047000.8,N
1536351736.0,286047000.8,N
1536351755.8,286046999.3,N
1536351775.7,286046996.5,N
1536351795.5,286046999.5,N
1536351815.3,286046999.3,N
1536351835.2,286046999.1,N
1536351855.0,286046998.3,N
1536351855.9,286046998.3,N
1536351875.8,286046998.7,N
1536351895.6,286046998.9,N
1536351915.4,286046998.9,N
1536351935.3,286046998.7,N
1536351955.1,286046999.3,N
1536351975.8,286046999.5,N
1536351995.7,286046997.1,N
1536352015.5,286046994.9,Y
1536352035.4,286046995.1,P
1536352055.2,286046995.6,N
1536352075.0,286046995.4,N
1536352075.9,286046995.4,N
1536352095.8,286046995.1,Y
1536352115.6,286047000.4,P
1536352135.5,286047000.8,N
1536352155.3,286047000.9,N
1536352175.1,286047001.0,N
1536352195.9,286047000.7,N
1536352215.7,286047000.8,N
1536352235.6,286047000.7,N
1536352255.4,286047000.2,N
1536352275.2,286047000.2,N
1536352295.1,286047002.2,N
1536352296.0,286047002.2,N
1536352315.8,286047002.5,N
1536352335.6,286047001.9,N
1536352355.5,286047002.0,N
1536352375.3,286047001.9,N
1536352395.2,286047002.2,N
1536352415.9,286047002.3,N
1536352435.7,286047002.0,N
1536352455.6,286047000.5,N
1536352475.4,286047000.2,N
1536352495.2,286046999.8,N
1536352515.1,286046999.7,N
1536352516.0,286046999.7,N
1536352535.8,286046999.7,N
1536352555.7,286047000.5,N
1536352575.5,286046999.8,N
1536352595.3,286047002.3,N
1536352615.2,286047002.5,N
1536352635.0,286047003.6,N
1536352635.9,286047003.6,N
1536352655.8,286047001.8,N
1536352675.6,286047001.5,N
1536352695.4,286047002.2,N
1536352715.3,286047002.0,N
1536352735.1,286047002.0,N
1536352755.8,286047001.9,N
1536352775.7,286047003.6,Y
1536352795.5,286047001.6,P
1536352815.4,286047004.4,P
1536352835.2,286047003.9,N
1536352855.0,286047003.1,N
1536352855.9,286047003.1,N
1536352875.8,286047003.3,Y
1536352895.6,286047002.3,P
1536352915.5,286047001.2,P
1536352935.3,286046998.1,N
1536352955.1,286046998.3,N
1536352975.9,286046999.4,N
1536352995.7,286046998.8,N
1536353015.6,286046998.9,N
1536353035.4,286046998.5,N
1536353055.2,286046998.8,N
1536353075.1,286046999.2,N
1536353076.0,286046999.2,N
1536353095.8,286046999.2,N
1536353115.6,286046997.0,N
1536353135.5,286046996.5,N
1536353155.3,286046999.0,N
1536353175.2,286046999.5,N
1536353195.9,286046996.6,N
1536353215.7,286046998.3,N
1536353235.6,286046999.3,N
1536353255.4,286046999.4,N
1536353275.3,286046998.8,N
1536353295.1,286046998.3,N
1536353296.0,286046998.3,N
1536353315.8,286046998.9,N
1536353335.7,286046997.0,N
1536353355.5,286046997.0,N
1536353375.3,286046999.3,N
1536353395.2,286046998.4,N
1536353415.0,286046996.7,N
1536353415.9,286046996.7,N
1536353435.8,286046997.6,N
1536353455.6,286046995.1,Y
1536353475.4,286046996.5,P
1536353495.3,286046999.0,N
1536353515.1,286046998.6,N
1536353535.9,286047000.7,N
1536353555.7,286046999.8,N
1536353575.5,286047002.3,N
1536353595.4,286046998.6,N
1536353615.2,286046998.8,N
1536353635.1,286046998.6,N
1536353636.0,286046998.6,N
1536353655.8,286046998.6,N
1536353675.6,286046998.5,N
1536353695.5,286047000.6,N
1536353715.3,286047002.6,N
1536353735.1,286047002.8,N
1536353755.9,286046999.8,N
1536353775.7,286047000.4,N
1536353795.6,286047000.6,N
1536353815.4,286047001.2,N
1536353835.2,286047000.0,N
1536353855.1,286047000.4,N
1536353856.0,286047000.4,N
1536353875.8,286047001.1,N
1536353895.7,286046998.3,N
1536353915.5,286047001.1,N
1536353935.3,286047001.1,N
1536353955.2,286047000.0,N
1536353975.0,286047000.8,N
1536353975.9,286047000.8,N
1536353995.8,286047000.6,N
