#timestamp,LO_Frequency,Hit 
1505260815.6,286046998.2,N
1505260835.4,286047000.7,N
1505260855.2,286046998.5,N
1505260875.0,286046999.2,N
1505260876.0,286046999.2,N
1505260895.8,286046991.9,N
1505260915.6,286046995.6,N
1505260935.4,286046997.3,N
1505260955.3,286046992.1,N
1505260975.1,286046991.8,N
1505260995.8,286046989.0,N
1505261015.7,286046991.1,N
1505261035.5,286046993.2,N
1505261055.3,286046990.2,N
1505261075.2,286046989.0,N
1505261095.9,286046991.0,N
1505261115.7,286046988.9,N
1505261135.6,286046991.4,N
1505261155.4,286046991.6,N
1505261175.2,286046990.2,N
1505261195.1,286046990.6,N
1505261196.0,286046990.6,N
1505261215.8,286046990.2,N
1505261235.6,286046991.4,N
1505261255.5,286046991.5,N
1505261275.3,286046986.9,P
1505261295.1,286046993.7,N
1505261315.9,286046993.8,N
1505261335.7,286046993.9,N
1505261355.5,286046993.5,N
1505261375.3,286046994.1,N
1505261395.2,286046994.2,N
1505261415.0,286046992.2,P
1505261415.9,286046992.2,P
1505261435.8,286046998.5,P
1505261455.6,286047000.0,N
1505261475.4,286046998.3,N
1505261495.3,286046998.2,N
1505261515.1,286046999.7,N
1505261516.0,286046999.7,N
1505261535.8,286047002.5,N
1505261555.6,286047002.3,N
1505261575.5,286047001.8,N
1505261595.3,286047002.5,N
1505261615.1,286047004.0,N
1505261635.9,286047003.7,N
1505261655.7,286047005.5,N
1505261675.5,286047005.7,N
1505261695.4,286047005.2,N
1505261715.2,286047005.8,N
1505261735.0,286047006.7,N
1505261735.9,286047006.7,N
1505261755.8,286047008.8,N
1505261775.6,286047008.8,N
1505261795.4,286047006.8,N
1505261815.3,286047005.1,N
1505261835.1,286047006.2,N
1505261836.0,286047006.2,N
1505261855.8,286047004.9,N
1505261875.6,286047007.0,N
1505261895.5,286047005.8,N
1505261915.3,286047007.2,N
1505261935.1,286047007.1,N
1505261955.9,286047003.5,N
1505261975.7,286047006.0,N
1505261995.5,286047002.3,N
1505262015.4,286047002.4,N
1505262035.2,286047002.3,N
1505262055.0,286047000.2,N
1505262055.9,286047000.2,N
1505262075.8,286047002.3,N
1505262095.6,286047000.5,N
1505262115.4,286047001.5,N
1505262135.3,286047002.6,N
1505262155.1,286047005.5,N
1505262156.0,286047005.5,N
1505262175.8,286047002.9,N
1505262195.7,286047004.2,N
1505262215.5,286046999.8,N
1505262235.3,286047003.4,N
1505262255.1,286047005.2,N
1505262275.9,286047004.9,N
1505262295.7,286047007.3,N
1505262315.5,286047004.6,N
1505262335.4,286047008.5,P
1505262355.2,286047006.2,N
1505262375.0,286047013.5,P
1505262376.0,286047013.5,P
1505262395.8,286047005.0,N
1505262415.6,286047007.7,N
1505262435.5,286047010.1,P
1505262455.3,286047002.0,N
1505262475.1,286047003.6,N
1505262495.9,286046999.8,N
1505262515.7,286047000.3,N
1505262535.5,286046999.4,N
1505262555.4,286046999.6,N
1505262575.2,286046996.2,N
1505262595.0,286046993.3,N
1505262595.9,286046993.3,N
1505262615.8,286046994.7,N
1505262635.6,286046991.9,N
1505262655.4,286046989.0,N
1505262675.2,286046991.6,N
1505262695.1,286046987.5,N
1505262696.0,286046987.5,N
1505262715.8,286046987.4,N
1505262735.6,286046985.8,N
1505262755.5,286046987.2,N
1505262775.3,286046990.8,N
1505262795.1,286046988.9,N
1505262815.9,286046987.7,N
1505262835.7,286046989.5,N
1505262855.5,286046989.8,N
1505262875.4,286046989.3,N
1505262895.2,286046990.2,N
1505262915.0,286046993.1,N
1505262915.9,286046993.1,N
1505262935.8,286046991.0,N
1505262955.6,286046990.5,N
1505262975.4,286046989.0,N
1505262995.2,286046988.6,N
1505263015.1,286046988.2,N
1505263016.0,286046988.2,N
1505263035.8,286046985.4,P
1505263055.7,286046994.1,N
1505263075.5,286046996.3,N
1505263095.3,286046992.1,N
1505263115.1,286046995.2,N
1505263135.9,286046997.6,N
1505263155.7,286046995.9,N
1505263175.5,286046996.0,N
1505263195.4,286046993.7,N
1505263215.2,286046997.6,N
1505263235.0,286046993.6,N
1505263235.9,286046993.6,N
1505263255.8,286046995.8,N
1505263275.6,286046993.4,N
1505263295.4,286046993.8,N
1505263315.3,286046990.6,P
1505263335.1,286046998.6,N
1505263355.8,286046999.9,N
1505263375.7,286047000.1,N
1505263395.5,286047000.2,N
1505263415.3,286046996.9,N
1505263435.2,286047000.6,N
1505263455.9,286047002.7,N
1505263475.7,286047005.3,N
1505263495.6,286047009.0,N
1505263515.4,286047006.4,N
1505263535.2,286047008.7,N
1505263555.0,286047006.8,N
1505263555.9,286047006.8,N
1505263575.8,286047007.3,N
1505263595.6,286047003.0,N
1505263615.4,286047005.1,N
1505263635.3,286047007.1,N
1505263655.1,286047005.5,N
1505263675.8,286047004.9,N
1505263695.7,286047002.9,N
1505263715.5,286047003.0,N
1505263735.3,286047003.7,N
1505263755.2,286047004.4,N
1505263775.9,286047003.0,N
1505263795.7,286047005.9,N
1505263815.6,286047003.0,N
1505263835.4,286047004.6,N
1505263855.2,286047010.6,N
1505263875.0,286047008.1,N
1505263876.0,286047008.1,N
1505263895.8,286047011.2,P
1505263915.6,286047011.9,P
1505263935.5,286047017.0,P
1505263955.3,286047014.6,P
1505263975.1,286047001.6,N
1505263995.9,286047003.9,N
1505264015.7,286047001.6,N
1505264035.5,286047001.9,N
1505264055.4,286047003.0,N
1505264075.2,286047005.8,N
1505264095.0,286047006.8,N
1505264095.9,286047006.8,N
1505264115.7,286047007.8,N
1505264135.6,286047012.4,P
1505264155.4,286047003.4,N
1505264175.3,286047001.1,N
1505264195.1,286047002.8,N
1505264196.0,286047002.8,N
1505264215.8,286047004.3,N
1505264235.6,286047004.0,N
1505264255.5,286047005.1,N
1505264275.3,286047007.3,N
1505264295.1,286047005.0,N
1505264315.9,286047006.6,N
1505264335.7,286047006.6,N
1505264355.5,286047007.7,N
1505264375.4,286047010.5,P
1505264395.2,286047006.0,N
