#timestamp,LO_Frequency,Hit,StdDev 
1572595215.5,286046998.0,P
1572595235.4,286046993.5,P
1572595255.2,286046994.9,N
1572595275.0,286046993.8,N
1572595275.9,286046993.8,N
1572595295.8,286046991.7,Y
1572595315.6,286046997.4,P
1572595335.5,286046998.0,N
1572595355.3,286046997.3,N
1572595375.1,286046997.7,N
1572595395.9,286046999.6,N
1572595415.7,286046998.2,N
1572595435.5,286046998.6,N
1572595455.4,286046998.7,N
1572595475.2,286046998.4,N
1572595495.1,286047001.0,N
1572595496.0,286047001.0,N
1572595515.8,286047000.9,N
1572595535.6,286047001.9,N
1572595555.5,286047001.4,N
1572595575.3,286047001.8,N
1572595595.1,286047003.1,N
1572595615.9,286047003.3,N
1572595635.7,286047005.6,N
1572595655.6,286047006.9,N
1572595675.4,286047008.8,Y
1572595695.2,286047008.2,P
1572595715.1,286047010.6,N
1572595716.0,286047010.6,N
1572595735.8,286047006.5,N
1572595755.7,286047009.0,N
1572595775.5,286047009.1,N
1572595795.3,286047008.3,N
1572595815.2,286047006.7,N
1572595835.0,286047005.0,N
1572595835.9,286047005.0,N
1572595855.8,286047003.1,N
1572595875.6,286047003.3,N
1572595895.4,286047003.2,N
1572595915.3,286047005.2,N
1572595935.1,286047007.2,N
1572595955.8,286047007.6,N
1572595975.7,286047004.6,N
1572595995.5,286047007.1,N
1572596015.4,286047006.2,N
1572596035.2,286047008.2,Y
1572596055.0,286047004.4,P
1572596055.9,286047004.4,P
1572596075.8,286047005.9,P
1572596095.6,286047005.9,Y
1572596115.5,286046998.1,P
1572596135.3,286047002.3,N
1572596155.1,286046999.7,N
1572596175.9,286047001.0,N
1572596195.7,286046998.8,N
1572596215.6,286046998.4,N
1572596235.4,286046999.5,N
1572596255.2,286046997.8,N
1572596275.1,286046996.5,N
1572596276.0,286046996.5,N
1572596295.8,286046996.2,N
1572596315.6,286046996.0,N
1572596335.5,286046995.5,N
1572596355.3,286046995.1,N
1572596375.2,286046997.2,N
1572596395.9,286046997.5,N
1572596415.7,286046996.7,N
1572596435.6,286046997.5,N
1572596455.4,286046995.7,N
1572596475.2,286046997.8,N
1572596495.1,286046997.0,N
1572596496.0,286046997.0,N
1572596515.8,286046995.4,N
1572596535.7,286046993.6,N
1572596555.5,286046996.4,N
1572596575.3,286046996.4,N
1572596595.2,286046995.1,N
1572596615.0,286046997.5,N
1572596615.9,286046997.5,N
1572596635.7,286046993.6,N
1572596655.6,286046991.9,Y
1572596675.4,286046995.7,P
1572596695.3,286046995.5,P
1572596715.1,286046999.6,N
1572596735.8,286047001.2,N
1572596755.7,286047002.2,N
1572596775.5,286047002.6,N
1572596795.4,286046999.9,N
1572596815.2,286047001.1,N
1572596835.0,286046996.5,N
1572596835.9,286046996.5,N
1572596855.8,286046996.6,N
1572596875.6,286046993.7,N
1572596895.5,286046991.1,Y
1572596915.3,286046993.2,P
1572596935.1,286046989.4,P
1572596955.9,286046985.4,P
1572596975.7,286046986.4,N
1572596995.5,286046985.9,N
1572597015.4,286046984.7,Y
1572597035.2,286046995.4,P
1572597055.1,286046993.4,N
1572597056.0,286046993.4,N
1572597075.8,286046993.4,Y
1572597095.6,286047001.4,P
1572597115.5,286047003.3,N
1572597135.3,286047004.0,N
1572597155.2,286047002.5,N
1572597175.9,286047000.0,N
1572597195.7,286047000.1,N
1572597215.6,286047001.1,N
1572597235.4,286046998.5,N
1572597255.2,286046996.5,N
1572597275.1,286046997.8,N
1572597276.0,286046997.8,N
1572597295.8,286046993.8,N
1572597315.7,286046993.7,N
1572597335.5,286046990.1,N
1572597355.3,286046989.2,N
1572597375.2,286046988.9,N
1572597395.0,286046987.1,N
1572597395.9,286046987.1,N
1572597415.8,286046987.6,N
1572597435.6,286046987.3,N
1572597455.4,286046988.2,N
1572597475.3,286046988.4,N
1572597495.1,286046989.9,N
1572597515.9,286046987.3,N
1572597535.7,286046991.6,N
1572597555.5,286046989.6,N
1572597575.4,286046988.7,N
1572597595.2,286046991.6,N
1572597615.0,286046990.8,N
1572597615.9,286046990.8,N
1572597635.8,286046992.7,N
1572597655.6,286046990.7,N
1572597675.5,286046990.4,N
1572597695.3,286046990.3,N
1572597715.1,286046993.0,N
1572597735.9,286046991.8,N
1572597755.7,286046992.0,N
1572597775.5,286046994.7,N
1572597795.4,286046996.2,N
1572597815.2,286046996.3,N
1572597835.1,286046993.7,N
1572597836.0,286046993.7,N
1572597855.8,286046993.5,N
1572597875.6,286046994.3,N
1572597895.5,286046994.4,N
1572597915.3,286046993.6,N
1572597935.1,286046994.2,N
1572597955.9,286046994.2,N
1572597975.7,286046992.2,Y
1572597995.6,286047002.8,P
1572598015.4,286047002.2,N
1572598035.2,286047002.3,N
1572598055.1,286047000.3,N
1572598056.0,286047000.3,N
1572598075.8,286047000.3,N
1572598095.6,286047000.0,N
1572598115.5,286047000.9,N
1572598135.3,286047000.8,N
1572598155.2,286047000.9,N
1572598175.9,286046999.1,N
1572598195.7,286046995.4,N
1572598215.6,286046999.0,N
1572598235.4,286046997.5,N
1572598255.2,286046996.8,N
1572598275.1,286046997.0,N
1572598276.0,286046997.0,N
1572598295.8,286046999.2,N
1572598315.7,286046997.5,N
1572598335.5,286046995.2,N
1572598355.3,286046995.7,N
1572598375.2,286046993.4,N
1572598395.0,286046995.1,N
1572598395.9,286046995.1,N
1572598415.7,286046994.2,N
1572598435.6,286046992.2,N
1572598455.4,286046992.5,N
1572598475.3,286046990.4,Y
1572598495.1,286046991.7,P
1572598515.8,286046990.2,P
1572598535.7,286046991.6,N
1572598555.5,286046989.9,Y
1572598575.4,286046995.6,P
1572598595.2,286046996.2,N
1572598615.0,286046994.0,P
1572598615.9,286046994.0,Y
1572598635.8,286046998.7,P
1572598655.6,286046998.6,N
1572598675.5,286047000.9,N
1572598695.3,286047002.8,N
1572598715.1,286047002.8,N
1572598735.9,286047003.9,N
1572598755.7,286047004.1,N
1572598775.6,286047003.0,N
1572598795.4,286047003.6,N
