#timestamp,LO_Frequency,Hit,StdDev 
1513879215.4,286046999.3,N
1513879235.3,286046999.3,N
1513879255.1,286046999.3,N
1513879256.0,286046999.3,N
1513879275.8,286046999.3,N
1513879295.7,286046999.1,N
1513879315.5,286046996.9,Y
1513879335.4,286047001.0,P
1513879355.2,286046998.2,N
1513879375.0,286047000.4,N
1513879375.9,286047000.4,N
1513879395.8,286047000.1,N
1513879415.6,286047000.4,N
1513879435.4,286047000.1,N
1513879455.3,286047004.2,Y
1513879475.1,286047001.4,P
1513879495.9,286047004.4,P
1513879515.7,286047003.9,N
1513879535.5,286047001.4,N
1513879555.4,286047001.9,N
1513879575.2,286047000.1,N
1513879595.1,286047000.4,N
1513879596.0,286047000.4,N
1513879615.8,286047000.7,N
1513879635.6,286047000.4,N
1513879655.5,286047000.4,N
1513879675.3,286046998.2,N
1513879695.2,286047000.7,N
1513879715.9,286047000.4,N
1513879735.7,286047000.6,N
1513879755.6,286046998.3,N
1513879775.4,286046998.3,N
1513879795.2,286047000.5,N
1513879815.1,286047000.1,N
1513879816.0,286047000.1,N
1513879835.8,286047002.5,N
1513879855.7,286047004.4,N
1513879875.5,286047001.6,N
1513879895.3,286047002.3,N
1513879915.2,286047002.4,N
1513879935.0,286046999.8,N
1513879935.9,286046999.8,N
1513879955.7,286046999.7,N
1513879975.6,286047000.5,N
1513879995.4,286047000.7,N
1513880015.3,286046998.1,N
1513880035.1,286047001.0,N
1513880036.0,286047001.0,N
1513880055.8,286046999.8,N
1513880075.7,286047001.9,N
1513880095.5,286047002.5,N
1513880115.3,286046999.8,N
1513880135.2,286047000.1,N
1513880155.0,286047000.8,N
1513880155.9,286047000.8,N
1513880175.8,286046999.4,N
1513880195.6,286046998.1,N
1513880215.4,286046998.5,N
1513880235.3,286046998.2,N
1513880255.1,286046998.5,N
1513880275.9,286047001.1,N
1513880295.7,286046998.6,N
1513880315.5,286046999.5,N
1513880335.4,286046997.9,N
1513880355.2,286046996.5,N
1513880375.0,286046996.8,N
1513880375.9,286046996.8,N
1513880395.8,286046998.6,N
1513880415.6,286047000.9,N
1513880435.5,286046998.3,N
1513880455.3,286047001.1,N
1513880475.1,286046997.3,N
1513880495.9,286046997.0,N
1513880515.7,286046997.8,N
1513880535.5,286046995.5,N
1513880555.4,286046993.4,Y
1513880575.2,286046995.0,P
1513880595.1,286046995.5,N
1513880596.0,286046995.5,N
1513880615.8,286046995.7,N
1513880635.6,286046996.3,N
1513880655.5,286046995.9,Y
1513880675.3,286046999.3,P
1513880695.2,286046999.1,N
1513880715.9,286046998.3,N
1513880735.7,286047000.0,N
1513880755.6,286047000.3,N
1513880775.4,286047000.7,N
1513880795.2,286046996.6,N
1513880815.1,286046997.1,N
1513880816.0,286046997.1,N
1513880835.8,286046997.3,N
1513880855.7,286046996.7,N
1513880875.5,286046993.3,Y
1513880895.3,286046996.7,P
1513880915.2,286046996.6,P
1513880935.0,286046996.5,P
1513880935.9,286046996.5,Y
1513880955.8,286047002.8,P
1513880975.6,286047001.7,N
1513880995.4,286047002.6,N
1513881015.3,286047001.0,N
1513881035.1,286046998.5,N
1513881055.8,286047000.1,N
1513881075.7,286047001.0,N
1513881095.5,286047000.4,N
1513881115.4,286046999.9,N
1513881135.2,286046998.5,N
1513881155.0,286046999.4,N
1513881155.9,286046999.4,N
1513881175.8,286047001.0,N
1513881195.6,286047000.5,N
1513881215.5,286047000.6,N
1513881235.3,286047002.0,N
1513881255.1,286047002.1,N
1513881275.9,286047002.4,N
1513881295.7,286047002.7,N
1513881315.5,286047000.9,N
1513881335.4,286047000.8,N
1513881355.2,286046999.1,N
1513881375.1,286046996.6,N
1513881376.0,286046996.6,N
1513881395.8,286046999.5,N
1513881415.6,286046999.6,N
1513881435.5,286046997.4,N
1513881455.3,286046997.4,N
1513881475.1,286046997.0,N
1513881495.9,286046996.6,N
1513881515.7,286046999.4,N
1513881535.6,286046999.2,N
1513881555.4,286047001.0,N
1513881575.2,286046999.7,N
1513881595.1,286047000.5,N
1513881596.0,286047000.5,N
1513881615.8,286046999.7,N
1513881635.7,286047002.4,N
1513881655.5,286047001.6,N
1513881675.3,286046999.9,N
1513881695.2,286046999.8,N
1513881715.0,286047003.8,N
1513881715.9,286047003.8,N
1513881735.8,286047003.8,N
1513881755.6,286047002.5,N
1513881775.4,286047000.9,N
1513881795.3,286047001.1,N
1513881815.1,286046996.8,N
1513881835.8,286046997.8,N
1513881855.7,286046997.6,N
1513881875.5,286046997.4,N
1513881895.4,286046997.8,N
1513881915.2,286046994.9,N
1513881935.0,286046995.4,N
1513881935.9,286046995.4,N
1513881955.8,286046996.4,N
1513881975.6,286046993.4,N
1513881995.5,286046994.9,N
1513882015.3,286046996.3,N
1513882035.1,286046993.7,N
1513882055.9,286046994.0,N
1513882075.7,286046993.7,N
1513882095.5,286046993.8,N
1513882115.4,286046995.8,N
1513882135.2,286046995.5,N
1513882155.1,286046995.5,N
1513882156.0,286046995.5,N
1513882175.8,286046995.6,N
1513882195.6,286046995.3,N
1513882215.5,286046997.6,N
1513882235.3,286046997.4,N
1513882255.2,286046996.6,N
1513882275.0,286046996.8,N
1513882275.9,286046996.8,N
1513882295.7,286046998.0,N
1513882315.6,286046996.5,N
1513882335.4,286046999.1,N
1513882355.3,286046999.0,N
1513882375.1,286046998.3,N
1513882376.0,286046998.3,N
1513882395.8,286046998.7,N
1513882415.7,286047002.5,N
1513882435.5,286047001.8,N
1513882455.4,286047000.4,N
1513882475.2,286046999.2,N
1513882495.0,286046999.3,N
1513882495.9,286046999.3,N
1513882515.8,286046999.1,N
1513882535.6,286046994.9,N
1513882555.5,286046997.1,N
1513882575.3,286046994.9,N
1513882595.1,286046996.7,N
1513882615.9,286046998.7,N
1513882635.7,286046996.8,N
1513882655.5,286046997.2,N
1513882675.4,286046998.3,N
1513882695.2,286046998.2,N
1513882715.1,286046998.5,N
1513882716.0,286046998.5,N
1513882735.8,286047001.2,N
1513882755.6,286047000.6,N
1513882775.5,286047000.1,N
1513882795.3,286047000.5,N
