#timestamp,LO_Frequency,Hit,StdDev 
1539054015.2,286047001.2,N
1539054035.0,286047001.2,N
1539054035.9,286047001.2,N
1539054055.8,286047000.8,N
1539054075.6,286046998.4,N
1539054095.5,286047001.1,N
1539054115.3,286046998.1,N
1539054135.1,286046999.6,N
1539054155.9,286047000.7,N
1539054175.7,286047000.8,N
1539054195.5,286047000.4,N
1539054215.4,286046998.1,N
1539054235.2,286047001.2,N
1539054255.1,286047001.2,N
1539054256.0,286047001.2,N
1539054275.8,286047000.8,N
1539054295.6,286047000.6,N
1539054315.5,286047000.5,N
1539054335.3,286047001.2,N
1539054355.1,286046998.2,N
1539054375.9,286046998.7,N
1539054395.7,286046999.2,N
1539054415.6,286046998.7,N
1539054435.4,286047000.8,N
1539054455.2,286047000.9,N
1539054475.1,286046998.1,N
1539054476.0,286046998.1,N
1539054495.8,286046998.1,N
1539054515.6,286047000.2,N
1539054535.5,286047000.6,N
1539054555.3,286047000.9,N
1539054575.2,286047000.4,N
1539054595.9,286047000.9,N
1539054615.7,286046998.1,N
1539054635.6,286046998.7,N
1539054655.4,286047001.2,N
1539054675.2,286047000.7,N
1539054695.1,286046998.2,N
1539054726.0,286047001.2,E
1539054735.0,286046998.2,N
1539054735.9,286046998.2,P
1539054755.8,286046998.7,P
1539054775.6,286047002.7,Y
1539054795.5,286047004.4,P
1539054815.3,286047001.7,N
1539054835.1,286047001.8,N
1539054855.9,286047004.0,N
1539054875.7,286047001.9,N
1539054895.5,286047002.0,N
1539054915.4,286047002.1,N
1539054935.2,286047001.9,N
1539054955.1,286047002.2,N
1539054956.0,286047002.2,N
1539054975.8,286047004.2,N
1539054995.6,286047002.3,N
1539055015.5,286047001.4,N
1539055035.3,286047002.1,N
1539055055.1,286046999.8,N
1539055075.9,286047002.5,N
1539055095.7,286047000.3,N
1539055115.6,286047000.3,N
1539055135.4,286046999.7,N
1539055155.2,286047002.0,N
1539055175.1,286047002.6,N
1539055176.0,286047002.6,N
1539055195.8,286047000.3,N
1539055215.6,286046999.7,N
1539055235.5,286047000.4,N
1539055255.3,286047000.4,N
1539055275.2,286046999.8,N
1539055295.9,286047002.2,N
1539055315.7,286047002.6,N
1539055335.6,286046999.7,N
1539055355.4,286047001.7,N
1539055375.3,286047000.0,N
1539055395.1,286046998.5,N
1539055396.0,286046998.5,N
1539055415.8,286047000.2,N
1539055435.7,286047001.7,N
1539055455.5,286047003.6,N
1539055475.4,286047001.7,N
1539055495.2,286047003.7,N
1539055515.0,286047005.7,Y
1539055515.9,286047005.7,P
1539055535.8,286047003.5,N
1539055555.6,286047001.3,N
1539055575.4,286047001.3,N
1539055595.3,286047001.7,N
1539055615.2,286047004.0,N
1539055635.9,286047003.7,N
1539055655.7,286047003.3,N
1539055675.6,286047003.6,N
1539055695.4,286047004.2,N
1539055715.2,286047004.2,N
1539055735.1,286047003.2,N
1539055736.0,286047003.2,N
1539055755.8,286047003.5,N
1539055775.7,286047004.4,Y
1539055795.5,286047001.1,P
1539055815.3,286046998.1,N
1539055835.2,286046998.3,N
1539055855.0,286047001.1,N
1539055855.9,286047001.1,N
1539055875.7,286046999.9,N
1539055895.6,286047000.4,N
1539055915.4,286046999.8,N
1539055935.3,286047000.1,N
1539055955.1,286046999.8,N
1539055956.0,286046999.8,N
1539055975.8,286047000.7,N
1539055995.7,286047000.9,N
1539056015.5,286047000.4,N
1539056035.3,286047000.8,N
1539056055.2,286047000.2,N
1539056075.0,286046999.8,N
1539056075.9,286046999.8,N
1539056095.8,286047000.5,N
1539056115.6,286047000.3,N
1539056135.4,286047000.1,N
1539056155.3,286047002.3,N
1539056175.1,286047002.3,N
1539056195.8,286047002.6,N
1539056215.7,286047000.2,N
1539056235.5,286047002.6,N
1539056255.4,286046999.9,N
1539056275.2,286047000.6,N
1539056295.0,286046998.2,N
1539056295.9,286046998.2,N
1539056315.8,286047000.8,N
1539056335.6,286047000.8,N
1539056355.5,286046998.2,N
1539056375.3,286047000.0,N
1539056395.1,286047000.4,N
1539056415.9,286047000.6,N
1539056435.7,286046998.5,N
1539056455.5,286046998.5,N
1539056475.4,286047000.8,N
1539056495.2,286047000.1,N
1539056515.1,286047002.4,N
1539056516.0,286047002.4,N
1539056535.8,286047001.0,N
1539056555.6,286046998.1,N
1539056575.5,286046998.1,N
1539056595.3,286046999.1,N
1539056615.1,286046999.4,N
1539056635.9,286046997.0,N
1539056655.7,286046998.7,N
1539056675.6,286046999.4,N
1539056695.4,286046998.4,N
1539056715.2,286046998.3,N
1539056735.1,286046998.8,N
1539056736.0,286046998.8,N
1539056755.8,286046998.5,N
1539056775.6,286046999.1,N
1539056795.5,286046996.8,N
1539056815.3,286046996.7,N
1539056835.2,286046996.7,N
1539056855.9,286046996.8,N
1539056875.7,286046998.0,N
1539056895.6,286046997.6,N
1539056915.4,286046995.5,N
1539056935.2,286046995.2,N
1539056955.1,286046997.6,N
1539056956.0,286046997.6,N
1539056975.8,286046997.1,N
1539056995.7,286046996.6,N
1539057015.5,286046996.6,N
1539057035.3,286046996.9,N
1539057055.2,286046997.6,N
1539057075.0,286046995.1,Y
1539057075.9,286046995.1,P
1539057095.8,286046996.9,N
1539057115.6,286046999.2,N
1539057135.4,286046996.5,N
1539057155.3,286046999.5,N
1539057175.1,286046999.1,N
1539057195.9,286046999.3,N
1539057215.7,286046999.1,N
1539057235.5,286046996.9,N
1539057255.4,286046996.5,N
1539057275.2,286046998.9,N
1539057295.1,286047000.3,N
1539057296.0,286047000.3,N
1539057315.8,286047001.0,N
1539057335.6,286046998.2,N
1539057355.5,286046998.1,N
1539057375.3,286047000.8,N
1539057395.1,286047001.1,N
1539057415.9,286047001.2,N
1539057435.7,286046998.5,N
1539057455.6,286047000.6,N
1539057475.4,286046998.6,N
1539057495.2,286046999.3,N
1539057515.1,286046996.9,N
1539057516.0,286046996.9,N
1539057535.8,286046999.1,N
1539057555.7,286046998.4,N
1539057575.5,286047001.2,N
1539057595.3,286047000.4,N
