1491480001.12,20291,14.69,72478.8,-8.45,-13.01,-13.01,0,*51
1491480002.41,20292,14.69,72484.5,-8.47,-11.93,-12.07,0,*5E
1491480003.67,20293,14.69,72488.8,-8.47,-12.35,-12.47,0,*54
1491480004.96,20294,14.69,72486.0,-8.47,-11.89,-11.89,0,*56
1491480006.24,20295,14.69,72472.3,-8.47,-11.37,-11.37,0,*57
1491480007.54,20296,14.69,72484.0,-8.47,-11.77,-11.63,0,*51
1491480008.8,20297,14.69,72480.8,-8.45,-11.51,-11.51,0,*57
1491480010.06,20298,14.69,72482.0,-8.45,-11.77,-11.77,0,*58
1491480011.34,20299,14.69,72478.0,-8.43,-12.57,-12.57,0,*5F
1491480012.58,20300,14.69,72476.3,-8.47,-12.47,-12.47,0,*5A
1491480013.84,20301,14.69,72478.5,-8.47,-12.07,-12.21,0,*5F
1491480015.08,20302,14.69,72472.8,-8.49,-12.07,-12.21,0,*52
1491480016.36,20303,14.69,72468.0,-8.47,-12.65,-12.65,0,*59
1491480017.63,20304,14.69,72462.8,-8.47,-12.07,-12.21,0,*5A
1491480018.89,20305,14.69,72474.5,-8.49,-12.61,-12.75,0,*54
1491480020.1,20306,14.69,72468.3,-8.49,-12.25,-12.25,0,*52
1491480021.34,20307,14.69,72462.3,-8.49,-12.25,-12.35,0,*52
1491480022.61,20308,14.69,72474.0,-8.49,-11.93,-11.89,0,*57
1491480023.87,20309,14.69,72462.8,-8.49,-12.07,-12.11,0,*5A
1491480025.16,20310,14.69,72458.0,-8.51,-11.97,-11.93,0,*58
1491480026.45,20311,14.69,72462.8,-8.51,-11.93,-11.85,0,*5A
1491480027.74,20312,14.69,72476.3,-8.51,-12.11,-11.97,0,*53
1491480028.97,20313,14.69,72476.3,-8.51,-12.39,-12.43,0,*52
1491480030.23,20314,14.69,72460.3,-8.51,-12.83,-12.93,0,*59
1491480031.46,20315,14.69,72462.0,-8.51,-13.11,-13.15,0,*5D
1491480032.66,20316,14.69,72454.0,-8.55,-13.15,-13.15,0,*5E
1491480033.86,20317,14.69,72438.0,-8.55,-13.07,-13.15,0,*5C
1491480035.12,20318,14.69,72448.3,-8.59,-12.57,-12.57,0,*5C
1491480036.35,20319,14.69,72436.0,-8.59,-12.75,-12.89,0,*5E
1491480037.59,20320,14.69,72436.8,-8.61,-13.23,-13.23,0,*5C
1491480038.85,20321,14.69,72420.8,-8.61,-12.89,-13.01,0,*5C
1491480040.1,20322,14.69,72432.0,-8.63,-12.61,-12.65,0,*58
1491480041.36,20323,14.69,72446.8,-8.63,-11.93,-11.93,0,*5D
1491480042.62,20324,14.69,72438.0,-8.63,-12.65,-12.79,0,*57
1491480043.88,20325,14.69,72428.5,-8.65,-13.37,-13.51,0,*5D
1491480045.17,20326,14.69,72436.0,-8.69,-13.29,-13.33,0,*59
1491480046.44,20327,14.69,72420.5,-8.69,-12.43,-12.35,0,*52
1491480047.65,20328,14.69,72414.5,-8.67,-12.97,-12.97,0,*52
1491480048.92,20329,14.69,72424.5,-8.69,-12.35,-12.43,0,*5C
1491480050.16,20330,14.69,72438.8,-8.69,-12.29,-12.47,0,*5D
1491480051.39,20331,14.69,72432.5,-8.69,-13.11,-13.15,0,*50
1491480052.68,20332,14.69,72442.5,-8.69,-12.61,-12.71,0,*56
1491480053.97,20333,14.69,72432.8,-8.69,-11.89,-11.89,0,*56
1491480055.25,20334,14.69,72434.3,-8.69,-11.73,-11.77,0,*55
1491480056.54,20335,14.69,72452.8,-8.69,-11.97,-11.97,0,*50
1491480057.83,20336,14.69,72454.5,-8.69,-11.85,-11.89,0,*5F
1491480059.09,20337,14.69,72416.0,-8.69,-13.01,-13.15,0,*57
1491480060.36,20338,14.69,72442.5,-8.69,-12.25,-12.15,0,*5E
1491480061.59,20339,14.69,72438.3,-8.71,-13.23,-13.37,0,*50
1491480062.83,20340,14.69,72464.5,-8.73,-12.89,-12.89,0,*59
1491480064.09,20341,14.69,72470.0,-8.73,-12.79,-12.89,0,*57
1491480065.34,20342,14.69,72440.3,-8.77,-12.97,-13.11,0,*50
1491480066.63,20343,14.69,72440.5,-8.77,-12.79,-12.79,0,*5E
1491480067.9,20344,14.69,72460.5,-8.77,-12.43,-12.53,0,*58
1491480069.16,20345,14.69,72444.3,-8.77,-13.19,-13.29,0,*5B
1491480070.42,20346,14.69,72450.8,-8.81,-13.01,-13.11,0,*53
1491480071.71,20347,14.69,72456.5,-8.81,-12.83,-12.75,0,*5A
1491480072.97,20348,14.69,72462.0,-8.83,-11.97,-11.77,0,*50
1491480074.23,20349,14.69,72464.3,-8.83,-11.77,-11.73,0,*5B
1491480075.48,20350,14.69,72454.3,-8.83,-11.33,-11.33,0,*57
1491480076.72,20351,14.69,72472.5,-8.81,-11.41,-11.45,0,*50
1491480078.0,20352,14.69,72494.5,-8.77,-11.73,-11.81,0,*53
1491480079.3,20353,14.69,72416.5,-8.77,-11.59,-11.55,0,*53
1491480080.59,20354,14.69,72428.5,-8.77,-12.11,-12.07,0,*5F
1491480081.88,20355,14.69,72480.5,-8.77,-11.67,-11.59,0,*54
1491480083.18,20356,14.69,72468.0,-8.77,-12.11,-12.11,0,*5A
1491480084.47,20357,14.69,72480.8,-8.77,-11.59,-11.85,0,*5A
1491480085.74,20358,14.69,72416.8,-8.75,-11.93,-11.93,0,*56
1491480087.03,20359,14.69,72462.8,-8.77,-11.85,-11.85,0,*55
1491480088.31,20360,14.69,72482.3,-8.77,-11.81,-11.81,0,*5F
1491480089.6,20361,14.69,72484.0,-8.77,-11.67,-11.73,0,*5B
1491480090.89,20362,14.69,72478.8,-8.77,-11.37,-11.37,0,*5D
1491480092.18,20363,14.69,72494.5,-8.77,-11.37,-11.29,0,*53
1491480093.47,20364,14.69,72476.3,-8.77,-11.59,-11.59,0,*5B
1491480094.72,20365,14.69,72482.0,-8.77,-11.23,-11.23,0,*5A
1491480095.95,20366,14.69,72488.3,-8.75,-11.23,-11.29,0,*51
1491480097.2,20367,14.69,72494.3,-8.75,-11.07,-10.97,0,*52
1491480098.4,20368,14.69,72494.3,-8.75,-10.93,-10.85,0,*52
1491480099.63,20369,14.69,72500.3,-8.75,-10.79,-10.85,0,*57
1491480100.9,20370,14.69,72488.3,-8.73,-11.41,-11.37,0,*5B
1491480102.13,20371,14.69,72486.8,-8.73,-13.07,-13.15,0,*58
1491480103.37,20372,14.69,72462.5,-8.73,-13.15,-13.19,0,*54
1491480104.62,20373,14.69,72460.3,-8.77,-13.11,-13.19,0,*55
1491480105.86,20374,14.69,72448.3,-8.77,-13.07,-13.19,0,*55
1491480107.13,20375,14.69,72448.8,-8.77,-11.55,-11.45,0,*5A
1491480108.42,20376,14.69,72460.3,-8.81,-11.63,-11.59,0,*58
1491480109.7,20377,14.69,72496.0,-8.81,-11.29,-11.33,0,*5B
1491480110.99,20378,14.69,72446.3,-8.81,-11.73,-11.63,0,*5E
1491480112.25,20379,14.69,72468.3,-8.81,-12.03,-11.97,0,*50
1491480113.53,20380,14.69,72452.5,-8.81,-11.97,-12.15,0,*51
1491480114.81,20381,14.69,72490.8,-8.81,-11.77,-11.73,0,*5D
1491480116.06,20382,14.69,72486.0,-8.81,-11.45,-11.41,0,*5E
1491480117.34,20383,14.69,72490.3,-8.81,-11.73,-11.73,0,*5B
1491480118.6,20384,14.69,72478.5,-8.81,-11.51,-11.41,0,*5D
1491480119.88,20385,14.69,72474.8,-8.81,-11.85,-11.77,0,*50
1491480121.16,20386,14.69,72472.3,-8.81,-12.15,-12.15,0,*5E
1491480122.42,20387,14.69,72476.5,-8.81,-12.03,-11.97,0,*51
1491480123.68,20388,14.69,72480.5,-8.81,-12.25,-12.15,0,*53
1491480124.92,20389,14.69,72490.0,-8.83,-12.47,-12.57,0,*52
1491480126.13,20390,14.69,72510.0,-8.83,-12.29,-12.47,0,*53
1491480127.37,20391,14.69,72516.8,-8.83,-12.47,-12.57,0,*5B
1491480128.58,20392,14.69,72510.8,-8.85,-13.11,-13.23,0,*5E
1491480129.85,20393,14.69,72514.0,-8.87,-13.19,-13.33,0,*54
1491480131.11,20394,14.69,72508.3,-8.87,-12.03,-11.89,0,*5A
1491480132.37,20395,14.69,72490.3,-8.87,-11.33,-11.19,0,*52
1491480133.66,20396,14.69,72504.3,-8.87,-11.55,-11.55,0,*59
1491480134.92,20397,14.69,72486.3,-8.87,-13.19,-13.29,0,*5B
1491480136.13,20398,14.69,72476.5,-8.85,-12.47,-12.47,0,*55
1491480137.37,20399,14.69,72474.5,-8.87,-11.19,-11.19,0,*56
1491480138.58,20400,14.69,72462.0,-8.89,-12.03,-12.03,0,*5F
1491480139.86,20401,14.69,72486.0,-8.87,-11.77,-11.55,0,*50
1491480141.16,20402,14.69,72478.0,-8.87,-11.67,-11.63,0,*57
1491480142.45,20403,14.69,72470.0,-8.87,-11.55,-11.55,0,*52
1491480143.69,20404,14.69,72464.8,-8.87,-12.03,-12.03,0,*55
1491480144.92,20405,14.69,72448.0,-8.87,-12.47,-12.47,0,*54
1491480146.18,20406,14.69,72458.0,-8.87,-12.47,-12.61,0,*53
1491480147.45,20407,14.69,72444.3,-8.89,-12.75,-12.79,0,*54
1491480148.67,20408,14.69,72430.8,-8.89,-12.21,-12.21,0,*57
1491480149.93,20409,14.69,72440.5,-8.89,-11.55,-11.55,0,*56
1491480151.22,20410,14.69,72444.8,-8.91,-11.93,-11.85,0,*50
1491480152.44,20411,14.69,72444.5,-8.89,-12.21,-12.21,0,*5F
1491480153.7,20412,14.69,72416.3,-8.89,-12.07,-12.07,0,*5C
1491480154.99,20413,14.69,72408.5,-8.91,-12.35,-11.97,0,*5F
1491480156.2,20414,14.69,72442.3,-8.89,-10.93,-10.93,0,*5A
1491480157.46,20415,14.69,72426.0,-8.89,-11.37,-11.37,0,*5B
1491480158.72,20416,14.69,72418.8,-8.89,-11.55,-11.63,0,*5D
1491480159.99,20417,14.69,72430.5,-8.89,-11.55,-11.63,0,*5C
1491480161.23,20418,14.69,72436.5,-8.89,-12.03,-12.07,0,*52
1491480162.48,20419,14.69,72444.0,-8.89,-11.81,-11.77,0,*5E
1491480163.74,20420,14.69,72452.0,-8.89,-12.15,-12.07,0,*5E
1491480164.98,20421,14.69,72454.8,-8.89,-12.03,-11.93,0,*56
1491480166.23,20422,14.69,72460.5,-8.89,-11.81,-11.81,0,*5F
1491480167.47,20423,14.69,72458.3,-8.89,-11.33,-11.23,0,*5F
1491480168.68,20424,14.69,72468.0,-8.89,-10.93,-10.93,0,*59
1491480169.94,20425,14.69,72466.8,-8.87,-11.23,-11.33,0,*57
1491480171.2,20426,14.69,72456.5,-8.85,-11.85,-11.77,0,*5A
1491480172.48,20427,14.69,72454.0,-8.87,-11.89,-11.77,0,*55
1491480173.78,20428,14.69,72458.3,-8.87,-11.63,-11.63,0,*5B
1491480175.04,20429,14.69,72438.3,-8.85,-12.11,-12.11,0,*58
1491480176.28,20430,14.69,72456.3,-8.85,-11.29,-11.19,0,*53
1491480177.52,20431,14.69,72448.3,-8.85,-10.57,-10.63,0,*56
1491480178.73,20432,14.69,72474.8,-8.85,-10.49,-10.45,0,*5E
1491480179.97,20433,14.69,72434.8,-8.83,-11.15,-11.07,0,*56
1491480181.26,20434,14.69,72418.5,-8.81,-11.07,-11.07,0,*50
1491480182.5,20435,14.69,72446.3,-8.81,-10.57,-10.45,0,*52
1491480183.73,20436,14.69,72470.0,-8.81,-10.57,-10.57,0,*52
1491480185.01,20437,14.69,72466.5,-8.75,-10.67,-10.67,0,*58
1491480186.26,20438,14.69,72474.8,-8.75,-11.51,-11.37,0,*57
1491480187.53,20439,14.69,72468.5,-8.75,-11.89,-11.93,0,*5D
1491480188.82,20440,14.69,72456.8,-8.77,-11.67,-11.59,0,*57
1491480190.12,20441,14.69,72464.5,-8.77,-11.93,-11.85,0,*5C
1491480191.36,20442,14.69,72482.8,-8.77,-10.89,-10.89,0,*58
1491480192.62,20443,14.69,72478.3,-8.75,-11.63,-11.63,0,*5B
1491480193.91,20444,14.69,72474.5,-8.77,-11.97,-11.81,0,*59
1491480195.21,20445,14.69,72462.5,-8.77,-12.11,-12.07,0,*58
1491480196.49,20446,14.69,72466.0,-8.77,-11.85,-11.73,0,*55
1491480197.78,20447,14.69,72466.0,-8.77,-11.85,-11.81,0,*59
1491480199.08,20448,14.69,72464.3,-8.77,-12.07,-11.93,0,*5C
1491480200.36,20449,14.69,72458.3,-8.77,-11.85,-11.81,0,*57
1491480201.65,20450,14.69,72442.8,-8.81,-12.15,-12.15,0,*52
1491480202.91,20451,14.69,72436.0,-8.83,-11.85,-11.73,0,*58
1491480204.15,20452,14.69,72442.0,-8.81,-11.45,-11.41,0,*54
1491480205.41,20453,14.69,72458.5,-8.83,-12.11,-12.11,0,*53
1491480206.7,20454,14.69,72450.3,-8.81,-11.77,-11.77,0,*56
1491480207.91,20455,14.69,72448.5,-8.83,-12.29,-12.25,0,*59
1491480209.15,20456,14.69,72430.5,-8.83,-11.41,-11.59,0,*5F
1491480210.36,20457,14.69,72426.5,-8.83,-10.49,-10.57,0,*58
1491480211.63,20458,14.69,72440.0,-8.81,-10.63,-10.57,0,*5D
1491480212.89,20459,14.69,72456.5,-8.81,-10.63,-10.57,0,*5C
1491480214.19,20460,14.69,72444.5,-8.77,-10.63,-10.63,0,*58
1491480215.42,20461,14.63,72450.3,-8.77,-10.53,-10.53,0,*59
1491480216.69,20462,14.69,72442.3,-8.77,-10.41,-10.45,0,*5E
1491480217.94,20463,14.69,72458.8,-8.77,-10.45,-10.27,0,*5F
1491480219.21,20464,14.69,72502.3,-8.75,-10.41,-10.41,0,*5E
1491480220.47,20465,14.69,72478.5,-8.75,-10.71,-10.71,0,*5F
1491480221.68,20466,14.69,72494.3,-8.75,-10.57,-10.57,0,*5C
1491480222.98,20467,14.69,72488.3,-8.73,-10.41,-10.41,0,*5B
1491480224.19,20468,14.69,72486.5,-8.73,-9.89,-9.89,0,*54
1491480225.39,20469,14.69,72496.0,-8.71,-9.97,-10.05,0,*64
1491480226.64,20470,14.69,72478.5,-8.69,-11.01,-10.93,0,*5C
1491480227.87,20471,14.69,72470.3,-8.67,-11.33,-11.41,0,*5C
1491480229.16,20472,14.69,72468.5,-8.69,-11.63,-11.51,0,*55
1491480230.45,20473,14.69,72456.3,-8.69,-11.73,-11.73,0,*55
1491480231.73,20474,14.69,72472.3,-8.69,-12.11,-12.15,0,*56
1491480233.03,20475,14.69,72482.5,-8.73,-12.53,-12.53,0,*58
1491480234.31,20476,14.69,72486.8,-8.73,-12.61,-12.65,0,*5F
1491480235.55,20477,14.69,72464.0,-8.77,-12.93,-13.07,0,*52
1491480236.8,20478,14.69,72432.5,-8.81,-12.97,-13.01,0,*56
1491480238.06,20479,14.63,72442.8,-8.81,-12.47,-12.57,0,*58
1491480239.35,20480,14.69,72464.3,-8.81,-11.73,-11.73,0,*5F
1491480240.6,20481,14.69,72490.8,-8.83,-11.85,-11.85,0,*5C
1491480241.87,20482,14.69,72498.3,-8.83,-12.61,-12.75,0,*5A
1491480243.12,20483,14.63,72446.8,-8.83,-12.83,-12.83,0,*5E
1491480244.39,20484,14.69,72432.0,-8.83,-12.61,-12.71,0,*58
1491480245.62,20485,14.69,72418.3,-8.83,-12.43,-12.57,0,*5D
1491480246.89,20486,14.69,72434.5,-8.85,-12.57,-12.71,0,*59
1491480248.18,20487,14.69,72406.0,-8.87,-12.79,-12.79,0,*5E
1491480249.43,20488,14.69,72412.8,-8.89,-12.65,-12.65,0,*5F
1491480250.67,20489,14.69,72416.5,-8.89,-12.35,-12.47,0,*5B
1491480251.91,20490,14.69,72430.3,-8.89,-12.29,-12.15,0,*59
1491480253.13,20491,14.69,72392.8,-8.89,-12.21,-12.21,0,*57
1491480254.39,20492,14.69,72410.3,-8.91,-12.47,-12.53,0,*58
1491480255.62,20493,14.69,72396.0,-8.89,-12.03,-12.15,0,*52
1491480256.86,20494,14.69,72396.5,-8.89,-12.43,-12.53,0,*53
1491480258.11,20495,14.69,72442.3,-8.91,-12.83,-12.97,0,*5F
1491480259.35,20496,14.69,72454.3,-8.93,-12.71,-12.89,0,*5C
1491480260.61,20497,14.69,72448.5,-8.93,-11.85,-11.77,0,*57
1491480261.87,20498,14.69,72470.5,-8.93,-11.89,-11.85,0,*59
1491480263.13,20499,14.69,72476.0,-8.93,-10.79,-10.79,0,*54
1491480264.36,20500,14.69,72452.5,-8.89,-11.37,-11.45,0,*5B
1491480265.63,20501,14.69,72472.0,-8.89,-11.93,-11.89,0,*54
1491480266.89,20502,14.69,72476.3,-8.89,-11.77,-11.81,0,*55
1491480268.13,20503,14.69,72488.5,-8.89,-12.75,-12.89,0,*5E
1491480269.36,20504,14.69,72488.3,-8.91,-13.07,-13.11,0,*54
1491480270.62,20505,14.63,72484.8,-8.89,-13.37,-13.29,0,*54
1491480271.87,20506,14.69,72486.3,-8.91,-13.33,-13.23,0,*50
1491480273.16,20507,14.69,72496.3,-8.91,-12.07,-11.85,0,*59
1491480274.44,20508,14.69,72492.0,-8.91,-11.67,-11.59,0,*52
1491480275.67,20509,14.69,72490.8,-8.91,-12.97,-12.97,0,*5E
1491480276.93,20510,14.69,72496.8,-8.93,-13.29,-13.29,0,*54
1491480278.14,20511,14.69,72484.8,-8.93,-12.89,-12.97,0,*5A
1491480279.43,20512,14.69,72480.8,-8.95,-11.59,-11.55,0,*5C
1491480280.67,20513,14.69,72488.5,-8.93,-11.07,-10.93,0,*5B
1491480281.89,20514,14.69,72496.5,-8.93,-10.57,-10.35,0,*54
1491480283.13,20515,14.69,72498.0,-8.91,-10.31,-10.15,0,*55
1491480284.38,20516,14.69,72492.3,-8.89,-10.67,-10.49,0,*55
1491480285.6,20517,14.69,72492.8,-8.89,-10.01,-9.83,0,*6A
1491480286.84,20518,14.69,72506.5,-8.87,-10.23,-10.15,0,*5C
1491480288.06,20519,14.69,72494.5,-8.85,-10.45,-10.35,0,*5D
1491480289.33,20520,14.69,72506.0,-8.81,-10.63,-10.57,0,*53
1491480290.56,20521,14.69,72492.8,-8.81,-11.15,-11.01,0,*50
1491480291.82,20522,14.69,72496.8,-8.81,-11.19,-11.07,0,*59
1491480293.1,20523,14.69,72494.3,-8.81,-11.33,-11.33,0,*57
1491480294.38,20524,14.69,72498.3,-8.81,-11.33,-11.33,0,*50
1491480295.62,20525,14.63,72494.5,-8.83,-11.15,-11.07,0,*50
1491480296.88,20526,14.69,72502.3,-8.81,-11.19,-11.07,0,*5D
1491480298.12,20527,14.69,72488.5,-8.81,-10.49,-10.57,0,*5C
1491480299.36,20528,14.69,72492.8,-8.77,-10.57,-10.53,0,*51
1491480300.65,20529,14.69,72498.0,-8.77,-11.37,-11.29,0,*5B
1491480301.89,20530,14.69,72498.8,-8.77,-11.01,-10.89,0,*5D
1491480303.13,20531,14.63,72490.5,-8.75,-11.37,-11.23,0,*5A
1491480304.34,20532,14.69,72480.5,-8.75,-10.57,-10.53,0,*58
1491480305.54,20533,14.69,72496.5,-8.75,-10.01,-9.89,0,*65
1491480306.75,20534,14.69,72496.0,-8.71,-10.23,-10.09,0,*56
1491480307.99,20535,14.69,72506.8,-8.71,-11.07,-10.93,0,*53
1491480309.23,20536,14.69,72506.8,-8.71,-11.29,-11.15,0,*53
1491480310.49,20537,14.69,72510.3,-8.71,-12.15,-12.15,0,*5D
1491480311.75,20538,14.63,72500.5,-8.71,-11.89,-11.89,0,*52
1491480312.97,20539,14.69,72496.5,-8.71,-11.45,-11.45,0,*53
1491480314.21,20540,14.69,72488.0,-8.71,-11.19,-11.07,0,*52
1491480315.47,20541,14.69,72496.5,-8.73,-11.19,-11.07,0,*51
1491480316.71,20542,14.63,72494.5,-8.73,-10.97,-10.85,0,*5E
1491480317.92,20543,14.69,72498.8,-8.71,-11.23,-11.19,0,*57
1491480319.12,20544,14.69,72504.0,-8.71,-11.19,-11.15,0,*55
1491480320.36,20545,14.69,72494.5,-8.73,-11.19,-11.11,0,*52
1491480321.56,20546,14.69,72484.0,-8.71,-11.19,-11.15,0,*57
1491480322.82,20547,14.63,72498.8,-8.71,-11.37,-11.33,0,*5E
1491480324.02,20548,14.63,72502.3,-8.71,-11.19,-11.15,0,*59
1491480325.26,20549,14.63,72496.3,-8.71,-11.51,-11.45,0,*51
1491480326.52,20550,14.63,72502.0,-8.71,-11.29,-11.29,0,*5C
1491480327.79,20551,14.63,72498.8,-8.73,-10.93,-10.79,0,*5B
1491480329.03,20552,14.69,72492.3,-8.71,-10.63,-10.49,0,*56
1491480330.28,20553,14.63,72490.8,-8.69,-10.45,-10.35,0,*51
1491480331.57,20554,14.63,72486.0,-8.69,-10.75,-10.79,0,*5D
1491480332.8,20555,14.69,72488.0,-8.67,-10.45,-10.41,0,*5A
1491480334.05,20556,14.63,72494.3,-8.67,-10.63,-10.57,0,*5A
1491480335.25,20557,14.69,72494.5,-8.67,-10.01,-9.93,0,*6F
1491480336.48,20558,14.63,72494.5,-8.65,-10.01,-10.01,0,*51
1491480337.68,20559,14.69,72502.8,-8.63,-10.01,-9.89,0,*6E
1491480338.92,20560,14.69,72506.8,-8.63,-9.57,-9.49,0,*53
1491480340.17,20561,14.63,72514.0,-8.63,-9.49,-9.49,0,*5D
1491480341.36,20562,14.69,72522.0,-8.59,-9.31,-9.31,0,*57
1491480342.6,20563,14.63,72518.5,-8.59,-9.53,-9.45,0,*51
1491480343.85,20564,14.63,72508.8,-8.55,-9.41,-9.41,0,*5D
1491480345.12,20565,14.69,72502.0,-8.51,-9.41,-9.49,0,*50
1491480346.36,20566,14.69,72512.5,-8.49,-9.61,-9.57,0,*57
1491480347.61,20567,14.69,72524.8,-8.47,-9.61,-9.75,0,*58
1491480348.85,20568,14.69,72532.8,-8.47,-10.09,-10.01,0,*5A
1491480350.07,20569,14.63,72530.0,-8.45,-10.19,-10.09,0,*50
1491480351.31,20570,14.63,72528.0,-8.43,-9.93,-9.83,0,*5E
1491480352.53,20571,14.63,72512.3,-8.43,-9.97,-9.93,0,*5A
1491480353.78,20572,14.63,72508.0,-8.43,-10.53,-10.41,0,*5E
1491480355.0,20573,14.69,72502.0,-8.45,-10.23,-10.05,0,*5E
1491480356.22,20574,14.63,72502.0,-8.43,-9.97,-9.71,0,*53
1491480357.44,20575,14.63,72506.3,-8.39,-10.01,-9.89,0,*6F
1491480358.63,20576,14.63,72504.0,-8.37,-9.97,-9.97,0,*5A
1491480359.85,20577,14.63,72516.8,-8.35,-10.09,-9.97,0,*66
1491480361.08,20578,14.63,72524.5,-8.35,-10.09,-9.97,0,*69
1491480362.3,20579,14.63,72526.5,-8.35,-10.01,-9.97,0,*60
1491480363.51,20580,14.63,72514.0,-8.33,-10.15,-10.05,0,*56
1491480364.78,20581,14.63,72502.5,-8.29,-10.79,-10.75,0,*51
1491480366.02,20582,14.63,72496.8,-8.33,-10.41,-10.35,0,*56
1491480367.26,20583,14.63,72486.5,-8.29,-11.45,-11.33,0,*5E
1491480368.52,20584,14.69,72492.3,-8.29,-11.85,-11.73,0,*51
1491480369.77,20585,14.63,72490.5,-8.33,-11.85,-11.77,0,*5F
1491480370.99,20586,14.69,72486.5,-8.33,-12.21,-12.21,0,*51
1491480372.25,20587,14.63,72482.0,-8.33,-11.63,-11.51,0,*51
1491480373.53,20588,14.63,72482.8,-8.35,-11.81,-11.81,0,*59
1491480374.82,20589,14.63,72454.3,-8.35,-12.79,-12.83,0,*5D
1491480376.05,20590,14.63,72454.3,-8.37,-12.53,-12.47,0,*57
1491480377.31,20591,14.63,72460.8,-8.37,-12.65,-12.65,0,*53
1491480378.55,20592,14.63,72466.5,-8.37,-12.07,-12.21,0,*54
1491480379.83,20593,14.63,72478.8,-8.39,-11.67,-11.67,0,*5F
1491480381.12,20594,14.63,72474.8,-8.39,-11.93,-11.85,0,*5F
1491480382.38,20595,14.63,72472.3,-8.39,-10.89,-10.75,0,*5A
1491480383.67,20596,14.69,72486.0,-8.39,-10.63,-10.71,0,*59
1491480384.91,20597,14.63,72482.3,-8.39,-10.97,-10.97,0,*5B
1491480386.14,20598,14.63,72480.8,-8.37,-10.85,-10.71,0,*51
1491480387.38,20599,14.63,72484.0,-8.37,-10.41,-10.45,0,*5F
1491480388.64,20600,14.63,72490.5,-8.35,-11.37,-11.41,0,*5B
1491480389.93,20601,14.63,72498.8,-8.35,-11.67,-11.55,0,*5A
1491480391.14,20602,14.63,72506.0,-8.33,-11.11,-10.97,0,*51
1491480392.38,20603,14.63,72508.5,-8.35,-10.93,-10.93,0,*59
1491480393.64,20604,14.63,72512.3,-8.35,-11.23,-11.29,0,*54
1491480394.85,20605,14.63,72526.3,-8.29,-10.89,-10.89,0,*52
1491480396.14,20606,14.63,72532.0,-8.35,-11.51,-11.51,0,*5C
1491480397.37,20607,14.63,72518.8,-8.35,-11.11,-11.23,0,*5C
1491480398.59,20608,14.63,72506.0,-8.29,-10.27,-10.27,0,*5F
1491480399.81,20609,14.69,72514.8,-8.29,-9.83,-9.79,0,*5B
1491480401.01,20610,14.63,72504.3,-8.29,-10.09,-10.05,0,*5A
1491480402.25,20611,14.63,72496.5,-8.27,-10.49,-10.49,0,*59
1491480403.46,20612,14.63,72492.5,-8.27,-9.89,-9.75,0,*59
1491480404.73,20613,14.63,72508.0,-8.23,-9.61,-9.49,0,*55
1491480405.95,20614,14.63,72526.0,-8.23,-9.97,-9.89,0,*57
1491480407.15,20615,14.63,72512.0,-8.21,-10.53,-10.53,0,*5B
1491480408.37,20616,14.63,72504.3,-8.21,-10.27,-10.15,0,*59
1491480409.57,20617,14.63,72506.5,-8.21,-9.89,-9.75,0,*5A
1491480410.77,20618,14.63,72506.8,-8.17,-10.09,-10.01,0,*5B
1491480412.01,20619,14.63,72496.3,-8.19,-10.49,-10.49,0,*5C
1491480413.22,20620,14.63,72496.0,-8.17,-10.15,-10.09,0,*55
1491480414.43,20621,14.63,72492.8,-8.17,-10.23,-10.09,0,*51
1491480415.63,20622,14.63,72486.5,-8.17,-10.01,-9.93,0,*69
1491480416.86,20623,14.63,72474.8,-8.15,-10.09,-10.05,0,*55
1491480418.06,20624,14.63,72498.8,-8.13,-9.93,-9.79,0,*5C
1491480419.25,20625,14.63,72480.3,-8.13,-9.89,-9.79,0,*56
1491480420.45,20626,14.63,72480.3,-8.13,-10.05,-9.97,0,*69
1491480421.69,20627,14.63,72504.8,-8.11,-10.27,-10.19,0,*54
1491480422.98,20628,14.63,72480.5,-8.07,-10.67,-10.63,0,*55
1491480424.28,20629,14.63,72456.8,-8.07,-10.67,-10.63,0,*54
1491480425.5,20630,14.63,72476.0,-8.07,-9.97,-9.89,0,*57
1491480426.73,20631,14.63,72478.3,-8.07,-9.79,-9.79,0,*59
1491480427.96,20632,14.63,72490.3,-8.07,-10.01,-9.97,0,*6D
1491480429.2,20633,14.63,72500.8,-8.03,-10.27,-10.15,0,*5E
1491480430.42,20634,14.63,72492.5,-8.03,-9.97,-9.89,0,*57
1491480431.66,20635,14.69,72494.0,-8.03,-10.35,-10.27,0,*5A
1491480432.88,20636,14.63,72484.0,-8.01,-10.23,-10.19,0,*51
1491480434.08,20637,14.63,72486.0,-8.01,-10.05,-9.93,0,*6E
1491480435.3,20638,14.63,72466.5,-8.01,-10.49,-10.35,0,*5D
1491480436.52,20639,14.63,72480.3,-8.01,-10.35,-10.19,0,*59
1491480437.77,20640,14.63,72478.8,-7.99,-10.35,-10.31,0,*53
1491480439.01,20641,14.63,72492.5,-7.99,-10.45,-10.49,0,*5A
1491480440.25,20642,14.63,72480.5,-7.99,-10.49,-10.35,0,*5E
1491480441.54,20643,14.63,72476.0,-7.99,-10.79,-10.75,0,*58
1491480442.84,20644,14.63,72470.3,-7.99,-11.07,-11.07,0,*53
1491480444.1,20645,14.63,72488.0,-7.97,-10.75,-10.75,0,*5C
1491480445.34,20646,14.63,72478.8,-7.99,-10.49,-10.49,0,*51
1491480446.56,20647,14.63,72464.3,-7.97,-10.27,-10.31,0,*59
1491480447.8,20648,14.63,72480.3,-7.95,-9.83,-9.75,0,*5A
1491480449.03,20649,14.63,72482.8,-7.95,-10.23,-10.23,0,*52
1491480450.29,20650,14.63,72498.0,-7.95,-10.41,-10.53,0,*59
1491480451.52,20651,14.63,72484.3,-7.95,-10.57,-10.57,0,*5B
1491480452.73,20652,14.63,72488.8,-7.97,-10.53,-10.45,0,*5D
1491480453.95,20653,14.63,72450.0,-7.97,-10.31,-10.27,0,*5C
1491480455.17,20654,14.63,72476.5,-7.95,-9.75,-9.71,0,*5A
1491480456.37,20655,14.63,72498.8,-7.93,-9.97,-10.01,0,*6E
1491480457.59,20656,14.63,72484.0,-7.91,-10.05,-9.97,0,*6B
1491480458.84,20657,14.63,72480.5,-7.91,-9.93,-9.83,0,*58
1491480460.05,20658,14.63,72482.3,-7.89,-10.23,-10.23,0,*5F
1491480461.24,20659,14.63,72488.5,-7.89,-9.93,-9.93,0,*5E
1491480462.52,20660,14.63,72486.0,-7.85,-9.49,-9.49,0,*58
1491480463.72,20661,14.63,72482.8,-7.83,-9.75,-9.67,0,*5C
1491480464.97,20662,14.63,72478.0,-7.81,-9.75,-9.57,0,*5E
1491480466.19,20663,14.63,72472.0,-7.79,-9.53,-9.27,0,*5B
1491480467.47,20664,14.63,72452.3,-7.77,-9.37,-9.15,0,*51
1491480468.71,20665,14.63,72454.0,-7.77,-9.49,-9.23,0,*5C
1491480469.98,20666,14.63,72452.5,-7.73,-9.61,-9.53,0,*56
1491480471.25,20667,14.63,72468.3,-7.73,-9.61,-9.49,0,*5C
1491480472.5,20668,14.63,72472.3,-7.73,-9.61,-9.67,0,*5F
1491480473.76,20669,14.63,72490.5,-7.69,-9.61,-9.57,0,*56
1491480475.0,20670,14.63,72478.5,-7.69,-10.15,-10.23,0,*5E
1491480476.24,20671,14.63,72472.0,-7.69,-10.31,-10.27,0,*5D
1491480477.48,20672,14.63,72456.8,-7.69,-9.75,-9.57,0,*59
1491480478.71,20673,14.63,72478.8,-7.67,-9.75,-9.61,0,*53
1491480479.95,20674,14.63,72476.5,-7.65,-9.27,-9.11,0,*56
1491480481.18,20675,14.63,72484.3,-7.65,-8.97,-8.85,0,*51
1491480482.41,20676,14.63,72490.0,-7.57,-8.93,-8.93,0,*50
1491480483.63,20677,14.63,72494.8,-7.57,-8.97,-9.05,0,*5B
1491480484.89,20678,14.63,72500.0,-7.55,-9.15,-9.05,0,*5D
1491480486.14,20679,14.63,72512.3,-7.55,-9.19,-9.15,0,*51
1491480487.4,20680,14.63,72502.8,-7.51,-9.23,-9.11,0,*5E
1491480488.66,20681,14.63,72492.0,-7.51,-9.31,-9.11,0,*5C
1491480489.88,20682,14.63,72506.3,-7.49,-9.67,-9.57,0,*57
1491480491.1,20683,14.63,72498.5,-7.47,-9.93,-9.89,0,*50
1491480492.34,20684,14.63,72502.0,-7.47,-10.45,-10.45,0,*5C
1491480493.61,20685,14.63,72492.5,-7.47,-11.07,-11.19,0,*52
1491480494.85,20686,14.63,72474.5,-7.47,-11.41,-11.45,0,*5A
1491480496.09,20687,14.63,72490.0,-7.47,-10.35,-10.23,0,*58
1491480497.36,20688,14.63,72448.3,-7.49,-10.75,-10.75,0,*5E
1491480498.58,20689,14.63,72446.5,-7.49,-10.53,-10.35,0,*5F
1491480499.81,20690,14.63,72444.3,-7.47,-10.01,-9.79,0,*6E
1491480501.03,20691,14.63,72452.8,-7.45,-9.67,-9.61,0,*5C
1491480502.25,20692,14.63,72470.3,-7.45,-10.31,-10.15,0,*5F