#timestamp,LO_Frequency,Hit,StdDev 
1531234815.9,286046998.2,N
1531234835.7,286047000.3,N
1531234855.6,286047000.5,N
1531234875.4,286047000.0,N
1531234895.2,286047000.2,N
1531234915.1,286046999.9,N
1531234916.0,286046999.9,N
1531234935.8,286047000.5,N
1531234955.7,286046998.5,N
1531234975.5,286047000.5,N
1531234995.3,286046999.9,N
1531235015.2,286046999.7,N
1531235035.0,286047001.0,N
1531235055.3,286047000.2,N
1531235075.2,286047002.3,N
1531235095.0,286047002.2,N
1531235115.9,286047000.4,N
1531235135.7,286046999.8,N
1531235155.6,286046999.9,N
1531235175.4,286047001.0,N
1531235195.2,286047000.6,N
1531235215.1,286047000.8,N
1531235216.0,286047000.8,N
1531235235.8,286047000.7,N
1531235255.6,286047000.6,N
1531235275.5,286046999.9,N
1531235295.5,286046999.8,N
1531235315.3,286047002.8,Y
1531235335.2,286047000.3,P
1531235355.0,286046998.6,P
1531235355.9,286046998.6,N
1531235375.8,286047000.3,N
1531235395.6,286046998.1,N
1531235415.4,286047000.9,N
1531235435.3,286047002.3,N
1531235455.1,286047000.1,N
1531235475.8,286046999.9,N
1531235495.7,286047002.6,N
1531235515.5,286047001.9,N
1531235535.3,286047001.7,N
1531235555.2,286047004.0,N
1531235575.0,286047004.3,N
1531235575.9,286047004.3,N
1531235595.8,286047003.8,N
1531235615.6,286047004.4,N
1531235635.4,286047003.5,N
1531235655.3,286047006.0,N
1531235675.1,286047003.4,N
1531235695.8,286047004.1,N
1531235715.7,286047004.3,N
1531235735.5,286047004.1,N
1531235755.4,286047003.7,N
1531235775.2,286047001.3,N
1531235795.0,286047003.4,N
1531235795.9,286047003.4,N
1531235815.8,286047006.0,N
1531235835.6,286047003.1,N
1531235855.4,286047005.8,N
1531235875.3,286047005.7,N
1531235895.1,286047005.6,N
1531235915.9,286047005.9,N
1531235935.7,286047003.4,N
1531235955.5,286047003.3,N
1531235975.4,286047006.0,Y
1531235995.2,286047000.9,P
1531236015.0,286047000.1,N
1531236015.9,286047000.1,N
1531236035.8,286047000.2,N
1531236055.6,286047000.1,N
1531236075.5,286047002.4,N
1531236095.3,286046999.9,N
1531236115.1,286046999.8,N
1531236135.9,286046999.7,N
1531236155.7,286046999.9,N
1531236175.0,286047000.4,N
1531236195.3,286046998.6,N
1531236215.1,286046998.2,N
1531236235.8,286047001.0,N
1531236255.7,286047000.4,N
1531236275.5,286046998.2,N
1531236295.4,286047001.2,N
1531236315.2,286046999.3,N
1531236335.0,286046998.3,N
1531236335.9,286046998.3,N
1531236355.8,286046999.0,N
1531236375.6,286046997.0,N
1531236395.4,286046997.0,N
1531236415.3,286046999.5,N
1531236435.1,286046998.9,N
1531236455.9,286046998.1,N
1531236475.7,286047000.6,N
1531236495.5,286047000.4,N
1531236515.4,286047000.0,N
1531236535.2,286046999.7,N
1531236555.0,286047002.6,N
1531236555.9,286047002.6,N
1531236575.8,286047002.7,N
1531236595.6,286046999.8,N
1531236615.5,286047002.0,N
1531236635.3,286047002.7,N
1531236655.1,286047002.5,N
1531236675.9,286047000.1,N
1531236695.7,286047000.0,N
1531236715.5,286047000.9,N
1531236735.4,286047000.7,N
1531236755.2,286047000.0,N
1531236775.1,286047002.4,N
1531236776.0,286047002.4,N
1531236795.8,286047000.1,N
1531236815.6,286047000.1,N
1531236835.5,286046999.9,N
1531236855.3,286047000.8,N
1531236875.1,286047000.9,N
1531236895.9,286046999.8,N
1531236915.7,286047002.3,N
1531236935.6,286046999.7,N
1531236955.4,286047000.4,N
1531236975.2,286047000.6,N
1531236995.6,286046998.8,N
1531237015.5,286046999.2,N
1531237035.3,286047001.1,N
1531237055.1,286046999.0,N
1531237075.9,286046998.9,N
1531237095.7,286046997.0,N
1531237115.5,286046999.6,N
1531237135.4,286046999.4,N
1531237155.2,286046997.7,N
1531237175.1,286046996.6,N
1531237176.0,286046996.6,N
1531237195.8,286046996.5,N
1531237215.6,286046999.0,N
1531237235.5,286046996.6,N
1531237255.3,286046999.6,N
1531237275.1,286046999.3,N
1531237295.9,286047000.8,N
1531237315.7,286047001.2,N
1531237335.6,286046998.9,N
1531237355.4,286046999.2,N
1531237375.2,286047000.8,N
1531237395.1,286046999.3,N
1531237396.0,286046999.3,N
1531237415.8,286046998.2,N
1531237435.6,286047000.7,N
1531237455.5,286046998.4,N
1531237475.3,286047002.4,N
1531237495.2,286047002.4,N
1531237515.9,286047000.5,N
1531237535.7,286046998.1,N
1531237555.6,286047000.6,N
1531237575.4,286046998.3,N
1531237595.2,286046999.4,N
1531237615.1,286046999.4,N
1531237616.0,286046999.4,N
1531237635.8,286046998.1,N
1531237655.7,286046998.4,N
1531237675.5,286046999.0,N
1531237695.3,286046999.5,N
1531237715.2,286046997.2,N
1531237735.0,286046999.4,N
1531237735.9,286046999.4,N
1531237755.8,286046999.4,N
1531237775.6,286046999.3,N
1531237795.4,286046998.8,N
1531237815.3,286046998.9,N
1531237835.1,286046999.6,N
1531237855.8,286046999.5,N
1531237875.7,286046998.8,N
1531237895.5,286046999.5,N
1531237915.4,286046999.3,N
1531237935.2,286046999.6,N
1531237955.0,286046999.1,N
1531237955.9,286046999.1,N
1531237975.8,286046998.4,N
1531237995.6,286046998.3,N
1531238015.5,286046998.5,N
1531238035.3,286046998.6,N
1531238055.1,286047000.2,N
1531238075.9,286047000.5,N
1531238095.7,286047001.1,N
1531238115.5,286046998.6,N
1531238135.4,286046998.7,N
1531238155.2,286046998.2,N
1531238175.1,286046999.4,N
1531238176.0,286046999.4,N
1531238195.8,286046999.3,N
1531238215.6,286046998.2,N
1531238235.5,286046998.4,N
1531238255.3,286047000.5,N
1531238275.1,286047000.5,N
1531238295.9,286047000.3,N
1531238315.7,286046998.1,N
1531238335.6,286046999.0,N
1531238355.4,286046999.5,N
1531238375.2,286046999.2,N
1531238395.1,286046998.8,N
1531238396.0,286046998.8,N
