#timestamp,LO_Frequency,Hit,StdDev 
1683234015.8,286047002.6,N
1683234035.6,286047001.7,N
1683234055.4,286047004.4,Y
1683234075.3,286047000.2,P
1683234095.1,286046998.1,P
1683234115.9,286047000.7,N
1683234135.7,286046998.6,N
1683234155.5,286047000.6,N
1683234175.4,286047000.6,N
1683234195.2,286046998.1,N
1683234215.0,286046998.5,N
1683234215.9,286046998.5,N
1683234235.8,286046998.9,N
1683234255.6,286046998.5,N
1683234275.5,286047001.2,N
1683234295.3,286047000.3,N
1683234315.1,286047000.7,N
1683234335.9,286046999.4,N
1683234355.7,286046996.6,Y
1683234375.6,286046999.6,P
1683234395.4,286046999.6,P
1683234415.2,286046998.8,P
1683234435.1,286047000.2,N
1683234436.0,286047000.2,N
1683234455.8,286047002.6,Y
1683234475.6,286047004.3,P
1683234495.5,286047001.7,N
1683234515.3,286047003.7,N
1683234535.2,286047004.0,N
1683234555.9,286047001.9,N
1683234575.7,286047002.3,N
1683234595.6,286047002.3,N
1683234615.4,286047002.3,N
1683234635.3,286047002.1,N
1683234655.1,286047002.2,N
1683234656.0,286047002.2,N
1683234675.8,286047002.8,N
1683234695.7,286047002.0,N
1683234715.5,286046999.8,N
1683234735.3,286047001.8,N
1683234755.2,286047002.8,N
1683234775.0,286047001.8,N
1683234775.9,286047001.8,N
1683234795.8,286047001.9,N
1683234815.6,286047002.3,N
1683234835.4,286047002.3,N
1683234855.3,286047002.6,N
1683234875.1,286047000.5,N
1683234895.9,286047001.2,N
1683234915.7,286046998.4,N
1683234935.5,286046998.3,N
1683234955.4,286047000.6,N
1683234975.2,286047001.1,N
1683234995.1,286047001.4,N
1683234996.0,286047001.4,N
1683235015.8,286047002.6,N
1683235035.6,286047002.6,N
1683235055.5,286047003.1,N
1683235075.3,286047001.6,N
1683235095.2,286047002.5,N
1683235115.9,286047002.7,N
1683235135.7,286046999.7,N
1683235155.6,286047002.1,N
1683235175.4,286047000.2,N
1683235195.3,286047001.9,N
1683235215.1,286047004.1,Y
1683235216.0,286047004.1,P
1683235235.8,286046999.8,N
1683235255.7,286047002.1,N
1683235275.5,286047002.8,N
1683235295.4,286047002.8,N
1683235315.2,286047000.2,N
1683235335.0,286047001.0,N
1683235335.9,286047001.0,N
1683235355.8,286047000.0,N
1683235375.6,286047000.9,N
1683235395.5,286047000.4,N
1683235415.3,286047000.2,N
1683235435.1,286047000.1,N
1683235455.9,286047002.8,N
1683235475.7,286047001.0,N
1683235495.5,286047000.2,N
1683235515.4,286047000.3,N
1683235535.2,286047000.0,N
1683235555.1,286047000.3,N
1683235556.0,286047000.3,N
1683235575.8,286047001.0,N
1683235595.6,286047001.0,N
1683235615.5,286046999.9,N
1683235635.3,286047002.0,N
1683235655.1,286047001.6,N
1683235675.9,286047002.2,N
1683235695.7,286047002.4,N
1683235715.6,286047000.1,N
1683235735.4,286047000.1,N
1683235755.2,286047000.6,N
1683235775.1,286046999.9,N
1683235776.0,286046999.9,N
1683235795.8,286047001.0,N
1683235815.6,286047000.4,N
1683235835.5,286047000.2,N
1683235855.3,286047002.8,Y
1683235875.2,286047000.3,P
1683235895.9,286047001.2,P
1683235915.7,286046998.6,P
1683235935.6,286046996.9,Y
1683235955.4,286046995.6,P
1683235975.3,286046995.3,N
1683235995.1,286046994.9,N
1683236015.8,286046997.6,N
1683236035.7,286046997.5,N
1683236055.5,286046996.8,N
1683236075.4,286046999.6,N
1683236095.2,286046996.9,N
1683236115.0,286046997.1,N
1683236115.9,286046997.1,N
1683236135.8,286046997.0,N
1683236155.6,286046996.8,N
1683236175.5,286046997.4,N
1683236195.3,286046998.0,N
1683236215.1,286046997.4,N
1683236235.9,286046995.3,Y
1683236255.7,286047001.0,P
1683236275.5,286046998.4,N
1683236295.4,286046999.2,N
1683236315.2,286046997.1,N
1683236335.1,286046997.6,N
1683236336.0,286046997.6,N
1683236355.8,286046997.3,N
1683236375.7,286046996.8,N
1683236395.5,286046998.0,N
1683236415.4,286046995.2,Y
1683236435.2,286046999.4,P
1683236455.1,286046996.5,P
1683236456.0,286046996.5,N
1683236475.8,286046998.8,N
1683236495.6,286046996.5,N
1683236515.5,286046997.7,N
1683236535.3,286046996.5,Y
1683236555.1,286046998.1,P
1683236575.9,286046998.2,P
1683236595.7,286046998.4,P
1683236615.6,286046998.7,Y
1683236635.4,286047000.9,P
1683236655.2,286047000.9,N
1683236675.1,286047001.1,N
1683236676.0,286047001.1,N
1683236695.8,286046999.4,N
1683236715.6,286046999.2,N
1683236735.5,286046999.4,N
1683236755.3,286046997.0,N
1683236775.2,286046996.6,N
1683236795.9,286046998.7,N
1683236815.7,286046999.3,N
1683236835.6,286046996.6,N
1683236855.4,286046999.1,N
1683236875.2,286046999.1,N
1683236895.1,286046999.2,N
1683236896.0,286046999.2,N
1683236915.8,286046999.5,N
1683236935.7,286046996.6,N
1683236955.5,286046996.9,N
1683236975.3,286046996.6,N
1683236995.2,286046999.2,N
1683237015.0,286046997.3,N
1683237015.9,286046997.3,N
1683237035.7,286046997.0,N
1683237055.6,286046997.2,N
1683237075.4,286046997.5,N
1683237095.3,286046997.6,N
1683237115.1,286046997.9,N
1683237135.8,286046995.8,N
1683237155.7,286046995.2,Y
1683237175.5,286046996.9,P
1683237195.4,286046999.2,N
1683237215.2,286046998.0,N
1683237235.0,286046997.6,N
1683237235.9,286046997.6,Y
1683237255.8,286047001.1,P
1683237275.6,286046998.1,N
1683237295.5,286047001.2,N
1683237315.3,286046998.1,N
1683237335.1,286047000.0,N
1683237355.9,286047001.0,N
1683237375.7,286046998.6,N
1683237395.6,286046998.3,N
1683237415.4,286046998.8,N
1683237435.2,286046999.0,N
1683237455.1,286046999.3,N
1683237456.0,286046999.3,N
1683237475.8,286047001.1,N
1683237495.2,286046999.3,N
1683237515.0,286046999.5,N
1683237515.9,286046999.5,N
1683237535.8,286046998.4,N
1683237555.6,286046999.3,N
1683237575.4,286046998.2,N
1683237595.3,286046998.3,N
