#timestamp,LO_Frequency,Hit,StdDev 
1606114815.7,286046998.4,N
1606114835.6,286046996.5,Y
1606114855.4,286047001.2,P
1606114875.2,286046998.2,N
1606114895.1,286046999.4,N
1606114896.0,286046999.4,N
1606114915.8,286046996.5,Y
1606114935.6,286046999.3,P
1606114955.5,286046999.3,P
1606114975.3,286047001.2,P
1606114995.1,286047001.2,N
1606115015.9,286047000.6,N
1606115035.7,286047001.0,N
1606115055.5,286046998.6,N
1606115075.4,286046999.1,N
1606115095.2,286046996.8,Y
1606115115.0,286046999.0,P
1606115115.9,286046999.0,N
1606115135.8,286046999.5,N
1606115155.6,286046997.0,Y
1606115175.4,286046999.1,P
1606115195.3,286046996.5,P
1606115215.1,286046999.6,N
1606115216.0,286046999.6,N
1606115235.8,286046999.4,N
1606115255.7,286046997.1,N
1606115275.5,286046996.5,N
1606115295.3,286046997.4,N
1606115315.2,286046997.4,N
1606115335.9,286046996.8,N
1606115355.7,286046999.5,N
1606115375.6,286046999.4,N
1606115395.4,286046999.3,N
1606115415.2,286046999.1,N
1606115435.1,286046996.7,N
1606115436.0,286046996.7,N
1606115455.8,286046995.5,Y
1606115475.6,286046999.0,P
1606115495.5,286046998.7,P
1606115515.3,286046998.5,P
1606115535.1,286047000.8,N
1606115555.9,286047000.0,N
1606115575.7,286047000.4,N
1606115595.5,286047000.8,N
1606115615.4,286047001.1,N
1606115635.2,286047000.8,N
1606115655.0,286047000.8,N
1606115655.9,286047000.8,N
1606115675.8,286047000.5,N
1606115695.6,286047001.1,N
1606115715.4,286046998.2,N
1606115735.3,286046998.4,N
1606115755.1,286047001.2,N
1606115756.0,286047001.2,N
1606115775.8,286047000.8,N
1606115795.7,286046998.1,N
1606115815.5,286046998.9,N
1606115835.3,286047001.1,N
1606115855.1,286046998.1,N
1606115875.9,286046998.7,N
1606115895.7,286046998.8,N
1606115915.5,286046998.5,N
1606115935.4,286046999.0,N
1606115955.2,286046999.0,N
1606115975.0,286047000.8,N
1606115975.9,286047000.8,N
1606115995.8,286046998.9,N
1606116015.6,286046999.5,N
1606116035.4,286046999.6,N
1606116055.3,286046996.9,N
1606116075.1,286046999.1,N
1606116095.8,286046999.5,N
1606116115.7,286046998.4,N
1606116135.5,286046998.5,N
1606116155.3,286047000.8,N
1606116175.2,286046998.7,N
1606116195.0,286047000.5,N
1606116195.9,286047000.5,N
1606116215.7,286047000.9,N
1606116235.6,286047000.9,N
1606116255.4,286047001.1,N
1606116275.2,286047000.8,N
1606116295.1,286047000.6,N
1606116296.0,286047000.6,N
1606116315.8,286046998.2,N
1606116335.6,286047000.4,N
1606116355.5,286047000.0,N
1606116375.3,286047000.3,N
1606116395.1,286047000.6,N
1606116415.9,286046999.0,N
1606116435.7,286046999.0,N
1606116455.5,286047000.8,N
1606116475.4,286047000.7,N
1606116495.2,286047001.2,N
1606116515.0,286047000.5,N
1606116515.9,286047000.5,N
1606116535.8,286047001.0,N
1606116555.6,286047000.0,N
1606116575.4,286046999.9,N
1606116595.3,286046998.6,N
1606116615.1,286046998.2,N
1606116616.0,286046998.2,N
1606116635.8,286047000.5,N
1606116655.7,286046999.7,N
1606116675.5,286047000.8,N
1606116695.3,286046998.3,N
1606116715.2,286046999.3,N
1606116735.9,286046999.0,N
1606116755.7,286047000.9,N
1606116775.6,286047000.7,N
1606116795.4,286046999.8,N
1606116815.2,286047000.7,N
1606116835.1,286047001.1,N
1606116836.0,286047001.1,N
1606116855.8,286046999.7,N
1606116875.6,286046999.7,N
1606116895.5,286047002.7,N
1606116915.3,286047001.9,N
1606116935.1,286047002.5,N
1606116955.9,286047002.5,N
1606116975.7,286047002.4,N
1606116995.5,286047001.9,N
1606117015.3,286047001.8,N
1606117035.2,286047004.4,Y
1606117055.0,286047002.8,P
1606117055.9,286047002.8,N
1606117075.8,286047002.1,N
1606117095.6,286047004.4,Y
1606117115.4,286047001.2,P
1606117135.3,286047000.9,N
1606117155.1,286047002.7,P
1606117156.0,286047002.7,Y
1606117175.8,286046998.2,P
1606117195.7,286047000.6,N
1606117215.5,286047000.0,N
1606117235.3,286046999.9,N
1606117255.2,286047000.5,N
1606117275.9,286047000.0,N
1606117295.7,286047000.0,N
1606117315.5,286047002.3,N
1606117335.4,286047002.4,N
1606117355.2,286047002.5,N
1606117375.0,286047001.9,N
1606117375.9,286047001.9,N
1606117395.8,286047001.4,N
1606117415.6,286047001.3,N
1606117435.4,286047004.0,Y
1606117455.3,286047004.4,P
1606117475.1,286047001.8,N
1606117495.8,286047002.2,N
1606117515.7,286047001.6,N
1606117535.5,286046999.8,N
1606117555.3,286047001.8,N
1606117575.2,286047001.3,N
1606117595.0,286047001.3,N
1606117595.9,286047001.3,N
1606117615.7,286047004.0,Y
1606117635.6,286047004.0,P
1606117655.4,286047001.4,N
1606117675.2,286047004.1,P
1606117695.1,286047004.0,Y
1606117696.0,286047004.0,P
1606117715.8,286047000.3,N
1606117735.6,286047002.8,N
1606117755.5,286046999.7,N
1606117775.3,286047002.4,N
1606117795.1,286047001.4,N
1606117815.9,286047001.7,N
1606117835.7,286047003.9,N
1606117855.5,286047004.1,N
1606117875.4,286047004.2,N
1606117895.2,286047001.3,N
1606117915.0,286047004.4,N
1606117915.9,286047004.4,N
1606117935.8,286047003.9,N
1606117955.6,286047003.8,N
1606117975.4,286047002.9,N
1606117995.3,286047005.9,Y
1606118015.1,286047002.5,P
1606118016.0,286047002.5,P
1606118035.8,286046999.7,N
1606118055.7,286047004.4,Y
1606118075.5,286046999.9,P
1606118095.3,286047001.0,N
1606118115.2,286047000.4,N
1606118135.9,286046998.6,N
1606118155.7,286047002.7,N
1606118175.6,286046999.7,N
1606118195.4,286047000.5,N
1606118215.2,286047002.4,N
1606118235.1,286047002.8,N
1606118236.0,286047002.8,N
1606118255.8,286047002.6,N
1606118275.6,286047001.8,N
1606118295.5,286047001.6,N
1606118315.3,286047004.0,Y
1606118335.1,286047002.0,P
1606118355.9,286047003.9,P
1606118375.7,286047002.5,N
1606118395.5,286047001.8,N
