#timestamp,LO_Frequency,Hit,Temp,Hum 
1478437215.9,286046992.6,N,0.0,0.0
1478437235.7,286046990.4,N,0.0,0.0
1478437255.6,286046990.3,N,0.0,0.0
1478437275.4,286046992.8,N,0.0,0.0
1478437295.2,286046990.5,N,0.0,0.0
1478437315.1,286046992.9,N,0.0,0.0
1478437316.0,286046992.9,N,0.0,0.0
1478437335.8,286046992.2,N,0.0,0.0
1478437355.6,286046991.7,N,0.0,0.0
1478437375.4,286046994.5,N,0.0,0.0
1478437395.3,286046992.1,N,0.0,0.0
1478437415.1,286046992.3,N,0.0,0.0
1478437435.8,286046994.5,N,0.0,0.0
1478437455.7,286046993.8,N,0.0,0.0
1478437475.5,286046995.1,N,0.0,0.0
1478437495.3,286046995.2,N,0.0,0.0
1478437515.2,286046995.8,N,0.0,0.0
1478437535.9,286046993.9,N,0.0,0.0
1478437555.7,286046993.8,N,0.0,0.0
1478437575.6,286046993.4,N,0.0,0.0
1478437595.4,286046996.0,N,0.0,0.0
1478437615.2,286046996.3,N,0.0,0.0
1478437635.1,286046993.4,N,0.0,0.0
1478437636.0,286046993.4,N,0.0,0.0
1478437655.8,286046993.6,N,0.0,0.0
1478437675.6,286046994.6,N,0.0,0.0
1478437695.5,286046993.5,N,0.0,0.0
1478437715.3,286046996.4,N,0.0,0.0
1478437735.1,286046994.1,N,0.0,0.0
1478437755.9,286046993.7,N,0.0,0.0
1478437775.7,286046993.6,N,0.0,0.0
1478437795.5,286046996.2,N,0.0,0.0
1478437815.3,286046997.1,N,0.0,0.0
1478437835.2,286046997.6,N,0.0,0.0
1478437855.0,286046997.5,N,0.0,0.0
1478437855.9,286046997.5,N,0.0,0.0
1478437875.7,286046997.1,N,0.0,0.0
1478437895.6,286046997.5,N,0.0,0.0
1478437915.4,286046997.2,N,0.0,0.0
1478437935.2,286046998.4,N,0.0,0.0
1478437955.1,286046996.9,N,0.0,0.0
1478437956.0,286046996.9,N,0.0,0.0
1478437975.8,286046997.9,N,0.0,0.0
1478437995.6,286046996.1,N,0.0,0.0
1478438015.5,286046995.5,N,0.0,0.0
1478438035.3,286046995.8,N,0.0,0.0
1478438055.1,286046993.4,N,0.0,0.0
1478438075.9,286046996.2,N,0.0,0.0
1478438095.7,286046996.3,N,0.0,0.0
1478438115.5,286046993.3,N,0.0,0.0
1478438135.4,286046996.4,N,0.0,0.0
1478438155.2,286046998.0,N,0.0,0.0
1478438175.0,286046999.3,N,0.0,0.0
1478438175.9,286046999.3,N,0.0,0.0
1478438195.8,286046997.6,N,0.0,0.0
1478438215.6,286046996.5,N,0.0,0.0
1478438235.4,286046996.7,N,0.0,0.0
1478438255.2,286046996.5,N,0.0,0.0
1478438275.1,286046999.3,N,0.0,0.0
1478438276.0,286046999.3,N,0.0,0.0
1478438295.8,286046998.9,N,0.0,0.0
1478438315.6,286046994.9,N,0.0,0.0
1478438335.5,286046998.7,N,0.0,0.0
1478438355.3,286046999.0,N,0.0,0.0
1478438375.1,286046997.5,N,0.0,0.0
1478438395.9,286046997.9,N,0.0,0.0
1478438415.7,286046996.8,N,0.0,0.0
1478438435.5,286046994.9,N,0.0,0.0
1478438455.4,286046997.5,N,0.0,0.0
1478438475.2,286046997.1,N,0.0,0.0
1478438495.0,286046998.6,N,0.0,0.0
1478438495.9,286046998.6,N,0.0,0.0
1478438515.8,286046999.3,N,0.0,0.0
1478438535.6,286046996.5,N,0.0,0.0
1478438555.4,286046999.4,N,0.0,0.0
1478438575.3,286047000.8,N,0.0,0.0
1478438595.1,286046998.1,N,0.0,0.0
1478438596.0,286046998.1,N,0.0,0.0
1478438615.8,286046999.7,N,0.0,0.0
1478438635.7,286047001.9,N,0.0,0.0
1478438655.5,286047002.2,N,0.0,0.0
1478438675.3,286047002.8,N,0.0,0.0
1478438695.2,286047001.8,N,0.0,0.0
1478438715.9,286047002.6,N,0.0,0.0
1478438735.7,286047000.1,N,0.0,0.0
1478438755.5,286047000.6,N,0.0,0.0
1478438775.4,286047000.8,N,0.0,0.0
1478438795.2,286046998.3,N,0.0,0.0
1478438815.0,286046998.8,N,0.0,0.0
1478438815.9,286046998.8,N,0.0,0.0
1478438835.8,286047000.8,N,0.0,0.0
1478438855.6,286047000.0,N,0.0,0.0
1478438875.4,286047001.1,N,0.0,0.0
1478438895.3,286047001.1,N,0.0,0.0
1478438915.1,286047000.2,N,0.0,0.0
1478438935.8,286047002.1,N,0.0,0.0
1478438955.7,286047001.7,N,0.0,0.0
1478438975.5,286047002.0,N,0.0,0.0
1478438995.3,286047002.3,N,0.0,0.0
1478439015.2,286047002.4,N,0.0,0.0
1478439035.9,286047004.2,N,0.0,0.0
1478439055.7,286047005.9,N,0.0,0.0
1478439075.6,286047001.8,N,0.0,0.0
1478439095.4,286047002.7,N,0.0,0.0
1478439115.2,286047000.0,N,0.0,0.0
1478439135.1,286047000.9,N,0.0,0.0
1478439136.0,286047000.9,N,0.0,0.0
1478439155.8,286047002.8,N,0.0,0.0
1478439175.6,286047000.8,N,0.0,0.0
1478439195.4,286047000.7,N,0.0,0.0
1478439215.3,286046999.7,N,0.0,0.0
1478439235.1,286047002.3,N,0.0,0.0
1478439255.8,286047001.0,N,0.0,0.0
1478439275.7,286047001.4,N,0.0,0.0
1478439295.5,286047001.7,N,0.0,0.0
1478439315.3,286047001.6,N,0.0,0.0
1478439335.2,286047003.4,N,0.0,0.0
1478439355.9,286047005.6,N,0.0,0.0
1478439375.7,286047005.2,N,0.0,0.0
1478439395.6,286047005.3,N,0.0,0.0
1478439415.4,286047005.4,N,0.0,0.0
1478439435.2,286047006.2,N,0.0,0.0
1478439455.1,286047004.6,N,0.0,0.0
1478439456.0,286047004.6,N,0.0,0.0
1478439475.8,286047002.9,N,0.0,0.0
1478439495.6,286047003.8,N,0.0,0.0
1478439515.5,286047003.9,N,0.0,0.0
1478439535.3,286047002.6,N,0.0,0.0
1478439555.1,286047001.0,N,0.0,0.0
1478439575.9,286047003.7,N,0.0,0.0
1478439595.7,286047001.3,N,0.0,0.0
1478439615.5,286047003.9,N,0.0,0.0
1478439635.3,286047001.4,N,0.0,0.0
1478439655.2,286047004.2,N,0.0,0.0
1478439675.0,286047001.8,N,0.0,0.0
1478439675.9,286047001.8,N,0.0,0.0
1478439695.7,286047002.8,N,0.0,0.0
1478439715.6,286047002.4,N,0.0,0.0
1478439735.4,286047000.9,N,0.0,0.0
1478439755.2,286046998.2,N,0.0,0.0
1478439775.1,286046999.0,N,0.0,0.0
1478439776.0,286046999.0,N,0.0,0.0
1478439795.8,286046999.3,N,0.0,0.0
1478439815.6,286046998.1,N,0.0,0.0
1478439835.5,286047001.2,N,0.0,0.0
1478439855.3,286047000.2,N,0.0,0.0
1478439875.1,286046999.8,N,0.0,0.0
1478439895.9,286046998.8,N,0.0,0.0
1478439915.7,286047000.6,N,0.0,0.0
1478439935.5,286046999.4,N,0.0,0.0
1478439955.4,286047001.1,N,0.0,0.0
1478439975.2,286046998.4,N,0.0,0.0
1478439995.0,286046998.8,N,0.0,0.0
1478439995.9,286046998.8,N,0.0,0.0
1478440015.8,286046998.7,N,0.0,0.0
1478440035.6,286047002.6,N,0.0,0.0
1478440055.4,286047000.6,N,0.0,0.0
1478440075.2,286046999.0,N,0.0,0.0
1478440095.1,286046998.4,N,0.0,0.0
1478440096.0,286046998.4,N,0.0,0.0
1478440115.8,286046998.7,N,0.0,0.0
1478440135.6,286046998.1,N,0.0,0.0
1478440155.5,286047001.2,N,0.0,0.0
1478440175.3,286047000.7,N,0.0,0.0
1478440195.1,286047000.0,N,0.0,0.0
1478440215.9,286047001.1,N,0.0,0.0
1478440235.7,286047000.0,N,0.0,0.0
1478440255.5,286046999.5,N,0.0,0.0
1478440275.4,286046998.3,N,0.0,0.0
1478440295.2,286047001.2,N,0.0,0.0
1478440315.0,286046998.2,N,0.0,0.0
1478440315.9,286046998.2,N,0.0,0.0
1478440335.8,286046999.6,N,0.0,0.0
1478440355.6,286046999.1,N,0.0,0.0
1478440375.4,286046999.6,N,0.0,0.0
1478440395.3,286046998.6,N,0.0,0.0
1478440415.1,286046999.0,N,0.0,0.0
1478440416.0,286046999.0,N,0.0,0.0
1478440435.8,286047000.6,N,0.0,0.0
1478440455.7,286046997.1,N,0.0,0.0
1478440475.5,286046996.7,N,0.0,0.0
1478440495.3,286046995.3,N,0.0,0.0
1478440515.2,286046995.5,N,0.0,0.0
1478440535.9,286046998.0,N,0.0,0.0
1478440555.7,286046996.7,N,0.0,0.0
1478440575.5,286046997.5,N,0.0,0.0
1478440595.4,286046997.3,N,0.0,0.0
1478440615.2,286046996.9,N,0.0,0.0
1478440635.0,286046999.3,N,0.0,0.0
1478440635.9,286046999.3,N,0.0,0.0
1478440655.8,286046996.5,N,0.0,0.0
1478440675.6,286046997.3,N,0.0,0.0
1478440695.4,286046999.0,N,0.0,0.0
1478440715.3,286046998.6,N,0.0,0.0
1478440735.1,286046998.5,N,0.0,0.0
1478440755.8,286046998.8,N,0.0,0.0
1478440775.7,286046998.7,N,0.0,0.0
1478440795.5,286047000.8,N,0.0,0.0
