#timestamp,LO_Frequency,Hit,StdDev 
1701759615.9,286047000.0,N
1701759635.7,286047001.0,N
1701759655.5,286046999.7,N
1701759675.4,286047000.9,N
1701759695.2,286047001.1,N
1701759715.0,286046996.5,N
1701759715.9,286046996.5,N
1701759735.8,286046997.4,N
1701759755.6,286046996.7,N
1701759775.4,286046997.1,N
1701759795.3,286046997.7,N
1701759815.1,286046995.8,N
1701759816.0,286046995.8,N
1701759835.8,286046997.6,N
1701759855.7,286046997.2,N
1701759875.5,286046993.7,N
1701759895.3,286046995.5,N
1701759915.2,286046994.9,N
1701759935.9,286046997.0,N
1701759955.7,286046995.4,N
1701759975.6,286046996.8,N
1701759995.4,286046998.1,N
1701760015.2,286047000.1,N
1701760035.1,286047005.6,N
1701760036.0,286047005.6,N
1701760055.8,286047007.6,N
1701760075.6,286047007.1,N
1701760095.5,286047005.4,N
1701760115.3,286047005.3,N
1701760135.1,286047008.4,N
1701760155.9,286047010.1,N
1701760175.7,286047009.7,N
1701760195.5,286047007.5,N
1701760215.4,286047006.6,N
1701760235.2,286047009.0,N
1701760255.0,286047009.8,N
1701760255.9,286047009.8,N
1701760275.8,286047010.3,N
1701760295.6,286047009.9,N
1701760315.4,286047011.0,N
1701760335.3,286047013.6,N
1701760355.1,286047015.4,N
1701760375.8,286047013.5,N
1701760395.7,286047011.3,N
1701760415.5,286047013.1,N
1701760435.3,286047014.1,N
1701760455.2,286047015.2,N
1701760475.0,286047014.5,N
1701760475.9,286047014.5,N
1701760495.7,286047015.5,N
1701760515.6,286047016.6,Y
1701760535.4,286047008.6,P
1701760555.2,286047006.2,P
1701760575.1,286047008.2,P
1701760576.0,286047008.2,Y
1701760595.8,286047002.1,P
1701760615.6,286046999.8,N
1701760635.5,286046999.9,N
1701760655.3,286046998.2,N
1701760675.1,286046999.2,N
1701760695.9,286046998.4,N
1701760715.7,286047001.0,N
1701760735.5,286046995.4,N
1701760755.4,286046996.1,N
1701760775.2,286046993.5,N
1701760795.0,286046986.3,Y
1701760796.0,286046992.8,P
1701760815.8,286046992.1,N
1701760835.6,286046992.2,N
1701760855.5,286046993.3,N
1701760875.3,286046997.1,N
1701760895.1,286046998.7,N
1701760915.9,286047000.9,N
1701760935.7,286046998.9,N
1701760955.5,286046999.3,N
1701760975.4,286046998.8,N
1701760995.2,286046998.8,N
1701761015.0,286046998.7,N
1701761015.9,286046998.7,N
1701761035.8,286046996.9,N
1701761055.6,286046999.8,N
1701761075.4,286047000.2,N
1701761095.3,286046998.1,N
1701761115.1,286047002.1,N
1701761116.0,286047002.1,N
1701761135.8,286047000.8,N
1701761155.7,286047000.8,N
1701761175.5,286047000.7,N
1701761195.3,286047001.1,N
1701761215.2,286046996.5,N
1701761235.9,286046997.2,N
1701761255.7,286047001.1,N
1701761275.6,286047001.1,N
1701761295.4,286046997.4,N
1701761315.2,286046995.7,N
1701761335.1,286046994.0,N
1701761336.0,286046994.0,N
1701761355.8,286046987.3,Y
1701761375.6,286046988.9,P
1701761395.5,286046991.3,N
1701761415.3,286046989.7,N
1701761435.1,286046987.3,Y
1701761455.9,286046995.4,P
1701761475.7,286046994.0,P
1701761495.5,286046991.1,P
1701761515.4,286046988.6,Y
1701761535.2,286046996.1,P
1701761555.0,286046996.3,N
1701761555.9,286046996.3,N
1701761575.8,286046992.1,Y
1701761595.6,286046996.8,P
1701761615.4,286046998.9,N
1701761635.3,286046998.6,N
1701761655.1,286046999.2,N
1701761675.8,286046997.1,N
1701761695.7,286046995.2,Y
1701761715.5,286046996.7,P
1701761735.3,286046999.1,N
1701761755.2,286046999.1,N
1701761775.0,286046996.5,Y
1701761775.9,286046996.5,P
1701761795.8,286047000.8,N
1701761815.6,286046999.0,N
1701761835.4,286047001.2,N
1701761855.3,286046999.8,N
1701761875.1,286047000.7,N
1701761876.0,286047000.7,N
1701761895.8,286046998.5,N
1701761915.7,286046995.3,Y
1701761935.5,286046994.4,P
1701761955.3,286046990.5,P
1701761975.2,286046991.2,N
1701761995.9,286046994.0,N
1701762015.7,286046995.8,N
1701762035.6,286046998.5,N
1701762055.4,286047000.3,N
1701762075.2,286047000.4,N
1701762095.1,286047002.3,N
1701762096.0,286047002.3,N
1701762115.8,286047001.8,N
1701762135.6,286047001.5,N
1701762155.5,286046999.9,N
1701762175.3,286047000.6,N
1701762195.1,286047000.1,N
1701762215.9,286047003.6,N
1701762235.7,286047002.9,N
1701762255.5,286046998.5,N
1701762275.4,286047000.4,N
1701762295.2,286047002.6,N
1701762315.0,286047000.7,N
1701762315.9,286047000.7,N
1701762335.8,286047000.3,N
1701762355.6,286046999.1,N
1701762375.4,286046997.0,N
1701762395.3,286046998.0,N
1701762415.1,286046995.6,N
1701762416.0,286046995.6,N
1701762435.8,286046990.1,N
1701762455.7,286046991.7,N
1701762475.5,286046997.9,N
1701762495.3,286046996.8,N
1701762515.2,286046995.1,N
1701762535.9,286046997.5,N
1701762555.7,286047001.9,N
1701762575.6,286047001.8,N
1701762595.4,286047000.9,N
1701762615.2,286047002.6,N
1701762635.1,286047000.8,N
1701762636.0,286047000.8,N
1701762655.8,286047000.3,N
1701762675.6,286047001.4,N
1701762695.5,286047007.0,N
1701762715.3,286047004.7,N
1701762735.1,286047004.4,N
1701762755.9,286047003.1,N
1701762775.7,286047003.0,N
1701762795.5,286047002.6,N
1701762815.4,286047001.8,N
1701762835.2,286047004.9,N
1701762855.0,286047009.2,N
1701762855.9,286047009.2,N
1701762875.8,286047012.0,N
1701762895.6,286047013.2,N
1701762915.4,286047015.2,N
1701762935.3,286047013.7,N
1701762955.1,286047011.1,N
1701762975.8,286047013.0,N
1701762995.7,286047013.9,N
1701763015.5,286047016.8,N
1701763035.3,286047016.9,N
1701763055.2,286047021.9,Y
1701763075.0,286047012.7,P
1701763075.9,286047012.7,P
1701763095.7,286047008.7,N
1701763115.6,286047005.7,N
1701763135.4,286047006.0,N
1701763155.2,286047005.3,N
1701763175.1,286047005.7,N
1701763176.0,286047005.7,N
1701763195.8,286047007.7,N
