#timestamp,LO_Frequency,Hit,StdDev 
1632661215.1,286046994.9,N
1632661216.0,286046994.9,N
1632661235.8,286046995.4,N
1632661255.7,286046996.1,N
1632661275.5,286046993.3,Y
1632661295.3,286046997.5,P
1632661315.2,286046998.0,P
1632661335.0,286046997.5,P
1632661335.9,286046997.5,Y
1632661355.8,286046999.3,P
1632661375.6,286046996.6,P
1632661395.4,286046997.0,N
1632661415.3,286046997.8,N
1632661435.1,286046997.7,N
1632661455.9,286046995.0,Y
1632661475.7,286046998.3,P
1632661495.5,286046998.1,P
1632661515.4,286046998.4,P
1632661535.2,286046998.6,Y
1632661555.0,286047001.9,P
1632661556.0,286047001.9,N
1632661575.8,286047002.0,N
1632661595.6,286047001.7,N
1632661615.5,286047001.8,N
1632661635.3,286047004.3,Y
1632661655.1,286046999.7,P
1632661675.9,286046999.7,N
1632661695.7,286047000.2,N
1632661715.6,286046999.7,N
1632661735.4,286047002.0,Y
1632661755.2,286047002.7,P
1632661775.1,286047002.7,N
1632661776.0,286047002.7,N
1632661795.8,286047002.7,N
1632661815.6,286046999.7,N
1632661835.5,286047000.7,N
1632661855.3,286046998.1,N
1632661875.2,286046998.7,N
1632661895.0,286046998.3,N
1632661895.9,286046998.3,N
1632661915.8,286046998.6,N
1632661935.6,286046998.2,N
1632661955.4,286047000.7,N
1632661975.3,286046998.8,N
1632661995.1,286046998.6,N
1632662015.8,286046998.9,N
1632662035.7,286046998.5,N
1632662055.5,286046998.8,N
1632662075.4,286046998.6,N
1632662095.2,286047000.5,N
1632662115.0,286047000.4,N
1632662115.9,286047000.4,N
1632662135.8,286047000.8,N
1632662155.6,286046999.1,N
1632662175.5,286046999.1,N
1632662195.3,286046999.5,N
1632662215.1,286046998.4,N
1632662235.9,286046999.4,N
1632662255.7,286046998.3,N
1632662275.5,286046999.3,N
1632662295.4,286046998.5,N
1632662315.2,286047001.2,N
1632662335.1,286047000.9,N
1632662336.0,286047000.9,N
1632662355.8,286047000.3,N
1632662375.6,286047000.2,N
1632662395.5,286047002.7,N
1632662415.3,286046999.8,N
1632662435.1,286046998.7,N
1632662455.9,286046998.2,N
1632662475.7,286046999.0,N
1632662495.6,286046998.6,N
1632662515.4,286047000.6,N
1632662535.2,286046998.3,N
1632662555.1,286047000.9,N
1632662556.0,286047000.9,N
1632662575.8,286047000.5,N
1632662595.7,286047002.6,N
1632662615.8,286046999.7,N
1632662635.6,286047000.1,N
1632662655.4,286047000.3,N
1632662675.3,286047002.3,N
1632662695.1,286047002.0,N
1632662715.8,286047002.2,N
1632662735.7,286047002.4,N
1632662755.5,286046999.8,N
1632662776.0,286047000.7,N
1632662795.8,286047001.1,N
1632662815.6,286047000.4,N
1632662835.5,286047000.7,N
1632662855.3,286047000.4,N
1632662875.2,286046999.7,N
1632662895.9,286047002.5,N
1632662915.7,286046999.7,N
1632662935.6,286047000.4,N
1632662955.4,286047000.4,N
1632662975.2,286047002.6,N
1632662995.1,286046999.7,N
1632662996.0,286046999.7,N
1632663015.8,286047000.2,N
1632663035.7,286047002.3,N
1632663055.5,286047002.6,N
1632663075.3,286047001.6,N
1632663095.2,286047002.1,N
1632663115.0,286047002.4,N
1632663115.9,286047002.4,N
1632663135.8,286047001.5,N
1632663155.6,286047002.8,N
1632663175.4,286047002.5,N
1632663195.3,286047001.5,N
1632663215.1,286046999.7,N
1632663235.8,286047002.8,N
1632663255.7,286047000.2,N
1632663275.5,286047000.2,N
1632663295.4,286047000.3,N
1632663315.2,286047000.0,N
1632663335.0,286046998.2,N
1632663335.9,286046998.2,N
1632663355.8,286046998.3,N
1632663375.6,286047000.4,N
1632663395.5,286046997.1,N
1632663415.3,286046997.1,N
1632663435.1,286046996.6,N
1632663455.9,286046998.6,N
1632663475.7,286046997.0,N
1632663495.5,286046997.9,N
1632663515.4,286046995.0,N
1632663535.2,286046997.6,N
1632663555.1,286046997.8,N
1632663556.0,286046997.8,N
1632663575.8,286046997.4,N
1632663595.6,286046997.9,N
1632663615.5,286046997.7,N
1632663635.3,286046995.8,N
1632663655.2,286046995.4,N
1632663675.9,286046993.5,N
1632663695.7,286046996.4,N
1632663715.6,286046995.2,N
1632663735.4,286046997.6,N
1632663755.2,286046995.6,N
1632663775.1,286046995.7,N
1632663776.0,286046995.7,N
1632663795.8,286046995.2,N
1632663815.7,286046995.1,N
1632663835.5,286046993.7,Y
1632663855.3,286046998.8,P
1632663875.2,286046998.3,N
1632663895.0,286046996.8,P
1632663895.9,286046996.8,Y
1632663915.8,286047000.7,P
1632663935.6,286047000.1,N
1632663955.4,286047002.6,N
1632663975.3,286047002.0,N
1632663995.1,286047002.1,N
1632664015.9,286047004.3,N
1632664035.7,286047001.9,N
1632664055.5,286046999.8,N
1632664075.4,286047000.9,N
1632664095.2,286047002.0,N
1632664115.0,286047002.7,N
1632664115.9,286047002.7,N
1632664135.8,286047000.1,N
1632664155.6,286047002.5,N
1632664175.5,286047002.7,N
1632664195.3,286047002.0,N
1632664215.1,286047001.7,N
1632664235.9,286046999.7,N
1632664255.7,286047000.6,N
1632664275.5,286047001.9,N
1632664295.4,286047004.1,N
1632664315.2,286047004.4,N
1632664335.1,286047001.4,N
1632664336.0,286047001.4,N
1632664355.8,286047003.7,N
1632664375.6,286047001.3,N
1632664395.5,286047001.8,N
1632664415.3,286047004.4,N
1632664465.2,286047003.8,E
1632664475.1,286046999.7,N
1632664495.8,286046999.3,P
1632664515.7,286046996.9,P
1632664535.5,286046997.8,N
1632664555.4,286046997.6,N
1632664575.2,286046997.0,N
1632664595.0,286046996.5,Y
1632664595.9,286046996.5,P
1632664615.8,286047000.7,N
1632664635.6,286047000.9,N
1632664655.5,286046996.5,N
1632664675.3,286046996.7,N
1632664695.1,286046999.4,N
1632664715.0,286047001.1,N
1632664715.9,286047001.1,N
1632664735.8,286047001.0,N
1632664755.6,286047000.3,N
1632664775.5,286047001.1,N
1632664795.3,286047002.1,N
