#timestamp,LO_Frequency,Hit,StdDev 
1652238015.8,286047000.4,N
1652238035.7,286047000.9,N
1652238055.5,286047000.4,N
1652238075.4,286047002.6,N
1652238095.2,286047000.1,N
1652238115.0,286047002.5,N
1652238115.9,286047002.5,N
1652238135.8,286046999.9,N
1652238155.6,286047000.3,N
1652238175.4,286047002.6,N
1652238195.3,286047000.8,N
1652238215.1,286046999.8,N
1652238235.9,286047002.6,N
1652238255.7,286047000.5,N
1652238275.5,286047001.9,N
1652238295.4,286047002.5,N
1652238315.2,286047002.0,N
1652238335.0,286047002.2,N
1652238335.9,286047002.2,N
1652238355.8,286047000.9,N
1652238375.6,286047001.2,N
1652238395.5,286047000.6,N
1652238415.3,286047000.1,N
1652238435.1,286046999.7,N
1652238455.9,286047002.8,N
1652238475.7,286047000.3,N
1652238495.5,286046999.7,N
1652238515.4,286047001.4,N
1652238535.2,286047004.4,Y
1652238555.1,286046998.1,P
1652238556.0,286046998.1,N
1652238575.8,286047000.5,N
1652238595.6,286047000.4,N
1652238615.5,286047000.5,N
1652238635.3,286047000.5,N
1652238655.1,286046998.9,N
1652238675.9,286046998.2,N
1652238695.7,286046998.3,N
1652238715.6,286047000.6,N
1652238735.4,286047000.0,N
1652238755.2,286047002.3,N
1652238775.1,286047002.6,N
1652238776.0,286047002.6,N
1652238795.8,286047000.6,N
1652238815.6,286046999.9,N
1652238835.5,286047002.0,N
1652238855.3,286047004.4,N
1652238875.2,286047000.4,N
1652238895.0,286047000.8,N
1652238895.9,286047000.8,N
1652238915.8,286047000.3,N
1652238935.6,286047000.6,N
1652238955.4,286047002.4,N
1652238975.3,286046999.7,N
1652238995.1,286046999.9,N
1652239015.9,286046998.3,N
1652239035.7,286047000.9,N
1652239055.5,286046998.4,N
1652239075.4,286047000.4,N
1652239095.2,286046998.1,N
1652239115.0,286047000.1,N
1652239115.9,286047000.1,N
1652239135.8,286046998.7,N
1652239155.6,286046999.3,N
1652239175.5,286046998.8,N
1652239195.3,286046998.2,N
1652239215.1,286046998.5,N
1652239235.9,286047000.6,N
1652239255.7,286046999.0,N
1652239275.5,286047001.2,N
1652239295.4,286046998.1,N
1652239315.2,286047002.0,N
1652239335.1,286047002.3,N
1652239336.0,286047002.3,N
1652239355.8,286046999.9,N
1652239375.6,286047002.7,N
1652239395.5,286047002.0,N
1652239415.3,286047004.1,N
1652239435.1,286047001.7,N
1652239455.9,286047001.4,N
1652239475.7,286047001.6,N
1652239495.6,286047000.6,N
1652239515.4,286047002.7,N
1652239535.2,286047002.6,N
1652239555.1,286047002.2,N
1652239556.0,286047002.2,N
1652239575.8,286047000.5,N
1652239595.6,286047000.3,N
1652239615.5,286047000.6,N
1652239635.3,286047004.3,N
1652239655.2,286047004.1,N
1652239675.9,286047003.5,N
1652239695.7,286047004.3,N
1652239715.6,286047002.1,N
1652239735.4,286047004.0,N
1652239755.2,286047001.3,N
1652239775.1,286047002.7,N
1652239776.0,286047002.7,N
1652239795.8,286046998.2,N
1652239815.7,286046999.7,N
1652239835.5,286047002.8,N
1652239855.3,286046998.6,N
1652239875.2,286046999.1,N
1652239895.0,286046998.5,N
1652239895.9,286046998.5,N
1652239915.8,286047000.2,N
1652239935.6,286047002.2,N
1652239955.4,286047004.1,N
1652239975.3,286047004.4,N
1652239995.1,286047004.1,N
1652240015.8,286047003.8,N
1652240035.7,286047001.6,N
1652240055.5,286047001.6,N
1652240075.4,286047004.1,N
1652240095.2,286047001.3,N
1652240115.0,286047002.0,N
1652240115.9,286047002.0,N
1652240135.8,286047004.0,N
1652240155.6,286047002.0,N
1652240175.4,286046999.7,N
1652240195.3,286047001.5,N
1652240215.1,286047002.7,N
1652240235.9,286047001.7,N
1652240255.7,286047000.5,N
1652240275.5,286047000.1,N
1652240295.4,286047002.6,N
1652240315.2,286047001.3,N
1652240335.0,286047001.6,N
1652240335.9,286047001.6,N
1652240355.8,286046998.2,N
1652240375.6,286047002.7,N
1652240395.5,286047000.0,N
1652240415.3,286047002.3,N
1652240435.1,286047002.2,N
1652240455.9,286046999.8,N
1652240475.7,286047004.1,N
1652240495.6,286047004.4,N
1652240515.4,286047004.1,N
1652240535.2,286047003.7,N
1652240555.1,286047003.0,N
1652240556.0,286047003.0,N
1652240575.8,286047011.9,Y
1652240595.7,286047001.7,P
1652240615.5,286047001.6,P
1652240635.3,286047002.0,P
1652240655.2,286047002.5,Y
1652240675.0,286046999.5,P
1652240675.9,286046999.5,N
1652240695.7,286046997.8,N
1652240715.6,286046997.2,N
1652240735.4,286046997.4,N
1652240755.3,286046996.8,N
1652240775.1,286046997.4,N
1652240776.0,286046997.4,N
1652240795.8,286046995.9,N
1652240815.7,286046995.8,N
1652240835.5,286046996.3,N
1652240855.3,286046995.5,N
1652240875.2,286046995.5,N
1652240895.0,286046995.0,N
1652240895.9,286046995.0,N
1652240915.8,286046995.6,N
1652240935.6,286046995.5,N
1652240955.4,286046995.9,N
1652240975.3,286046995.2,N
1652240995.1,286046995.2,N
1652241015.9,286046996.2,N
1652241035.7,286046997.9,N
1652241055.5,286046996.1,N
1652241075.4,286046993.7,Y
1652241095.2,286046996.6,P
1652241115.0,286046999.5,P
1652241115.9,286046999.5,N
1652241135.8,286046999.3,N
1652241155.6,286046996.9,N
1652241175.5,286046997.5,N
1652241195.3,286046997.3,N
1652241215.1,286046997.9,N
1652241235.9,286046995.8,Y
1652241255.7,286046997.7,P
1652241275.5,286046994.9,P
1652241295.7,286046997.5,N
1652241315.6,286046997.6,N
1652241335.4,286046995.0,Y
1652241355.2,286047001.2,P
1652241375.1,286046998.9,N
1652241376.0,286046998.9,N
1652241395.8,286046998.7,N
1652241415.7,286046999.3,N
1652241435.5,286046999.1,N
1652241455.3,286046999.3,N
1652241475.2,286046999.1,N
1652241495.9,286046999.0,N
1652241515.7,286046996.6,Y
1652241535.6,286046998.5,P
1652241555.4,286046998.3,P
1652241575.3,286046998.8,P
1652241595.1,286046999.6,N
1652241596.0,286046999.6,N
