#timestamp,LO_Frequency,Hit,StdDev 
1697130015.4,286047002.3,N
1697130035.2,286047002.0,N
1697130055.1,286047002.3,N
1697130056.0,286047002.3,N
1697130075.8,286047002.0,N
1697130095.7,286047002.2,N
1697130115.5,286047001.9,N
1697130135.3,286047002.5,N
1697130155.2,286047001.9,N
1697130175.0,286047001.5,N
1697130175.9,286047001.5,N
1697130195.8,286047003.9,N
1697130215.6,286047003.9,N
1697130235.4,286047003.3,N
1697130255.3,286047005.1,N
1697130275.1,286047005.1,N
1697130295.8,286047005.9,Y
1697130315.7,286047003.5,P
1697130335.5,286047003.3,P
1697130355.4,286047003.4,P
1697130375.2,286047003.3,Y
1697130395.0,286047002.6,P
1697130395.9,286047002.6,P
1697130415.8,286047002.8,P
1697130435.6,286047002.6,Y
1697130455.5,286047000.1,P
1697130475.3,286047002.0,N
1697130495.1,286047003.9,P
1697130515.9,286046999.8,N
1697130535.7,286047000.8,N
1697130555.5,286046998.3,N
1697130575.4,286046999.0,N
1697130595.2,286046996.9,N
1697130615.0,286046996.7,N
1697130616.0,286046996.7,N
1697130635.8,286046996.9,N
1697130655.6,286046997.0,N
1697130675.5,286046997.4,N
1697130695.3,286046996.7,N
1697130715.1,286046996.8,N
1697130735.9,286046997.1,N
1697130755.7,286046997.4,N
1697130775.5,286046997.1,N
1697130795.4,286046996.9,N
1697130815.2,286046996.5,N
1697130835.1,286046996.6,N
1697130836.0,286046996.6,N
1697130855.8,286046996.5,N
1697130875.6,286046996.5,N
1697130895.5,286046996.5,N
1697130915.3,286046999.2,N
1697130935.2,286046999.1,N
1697130955.9,286046998.7,N
1697130975.7,286046999.3,N
1697130995.6,286046999.3,N
1697131015.4,286046998.7,N
1697131035.2,286047001.0,N
1697131055.1,286046998.5,N
1697131056.0,286046998.5,N
1697131075.8,286046999.1,N
1697131095.7,286047001.2,N
1697131115.5,286047000.6,N
1697131135.3,286046998.6,N
1697131155.2,286047001.0,N
1697131175.0,286047000.0,N
1697131175.9,286047000.0,N
1697131195.7,286046999.9,N
1697131215.6,286047000.2,N
1697131235.4,286047002.0,N
1697131255.3,286046998.4,N
1697131275.1,286046998.8,N
1697131276.0,286046998.8,N
1697131295.8,286046999.2,N
1697131315.7,286046998.9,N
1697131335.5,286046998.3,N
1697131355.3,286046998.3,N
1697131375.2,286046998.4,N
1697131395.0,286047001.2,N
1697131395.9,286047001.2,N
1697131415.8,286046998.5,N
1697131435.6,286046998.4,N
1697131455.4,286047001.1,N
1697131475.3,286047000.2,N
1697131495.1,286047002.7,N
1697131515.9,286047002.7,N
1697131535.7,286047000.0,N
1697131555.5,286046998.3,N
1697131575.4,286046998.3,N
1697131595.2,286046998.3,N
1697131615.0,286047000.8,N
1697131615.9,286047000.8,N
1697131635.8,286046998.5,N
1697131655.6,286047000.7,N
1697131675.5,286047002.2,N
1697131695.3,286047004.4,Y
1697131715.1,286047003.2,P
1697131735.9,286047003.0,N
1697131755.7,286047006.9,P
1697131775.5,286047007.1,N
1697131795.4,286047004.8,N
1697131815.2,286047004.9,N
1697131835.1,286047005.4,N
1697131836.0,286047005.4,N
1697131855.8,286047003.6,N
1697131875.6,286047001.4,N
1697131895.5,286047002.6,N
1697131915.3,286047000.8,N
1697131935.1,286047000.6,N
1697131955.9,286047000.6,N
1697131975.7,286047000.5,N
1697131995.6,286047002.8,N
1697132015.4,286047002.1,N
1697132035.2,286047002.8,N
1697132055.1,286047002.6,N
1697132056.0,286047002.6,N
1697132075.8,286047002.8,N
1697132095.7,286047002.5,N
1697132115.5,286047002.3,N
1697132135.3,286047002.7,N
1697132155.2,286047002.5,N
1697132175.9,286047000.0,N
1697132195.7,286047002.8,N
1697132215.6,286047002.2,N
1697132235.4,286047001.8,N
1697132255.3,286047003.3,N
1697132275.1,286047003.1,N
1697132276.0,286047003.1,N
1697132295.8,286047003.2,N
1697132315.7,286047004.3,N
1697132335.5,286047001.4,N
1697132355.4,286047003.5,N
1697132375.2,286047003.5,N
1697132395.0,286047003.0,N
1697132395.9,286047003.0,N
1697132415.8,286047003.1,Y
1697132435.6,286047002.2,P
1697132455.4,286047000.1,N
1697132475.3,286047002.6,N
1697132495.1,286047002.1,N
1697132515.9,286047004.4,Y
1697132535.7,286046999.8,P
1697132555.5,286047002.1,N
1697132575.4,286047002.1,N
1697132595.2,286047001.6,N
1697132615.1,286047001.7,N
1697132616.0,286047001.7,N
1697132635.8,286047004.0,Y
1697132655.6,286047002.8,P
1697132675.5,286047002.5,P
1697132695.3,286047000.1,N
1697132715.1,286046999.7,N
1697132735.9,286047002.8,N
1697132755.7,286047002.7,N
1697132775.6,286046999.9,N
1697132795.4,286047002.1,N
1697132815.2,286047001.3,N
1697132835.1,286047003.2,N
1697132836.0,286047003.2,N
1697132855.8,286047003.7,N
1697132875.6,286047006.0,Y
1697132895.5,286047004.0,P
1697132915.3,286047004.0,P
1697132935.2,286047001.5,N
1697132955.9,286047004.4,Y
1697132975.7,286047000.8,P
1697132995.6,286047000.6,N
1697133015.4,286047001.1,N
1697133035.3,286047000.4,N
1697133055.1,286047000.6,N
1697133056.0,286047000.6,N
1697133075.8,286047000.5,N
1697133095.7,286047002.4,Y
1697133115.5,286047000.6,P
1697133135.3,286047000.7,P
1697133155.2,286047000.9,P
1697133175.0,286046998.3,Y
1697133175.9,286046998.3,P
1697133195.8,286046998.8,N
1697133215.6,286046998.3,N
1697133235.4,286046998.2,N
1697133255.3,286047000.7,N
1697133275.1,286047000.7,N
1697133295.9,286047000.8,N
1697133315.7,286047001.1,N
1697133335.5,286047001.1,N
1697133355.4,286047000.7,N
1697133375.2,286047001.0,N
1697133395.0,286047000.6,N
1697133396.0,286047000.6,N
1697133415.8,286046999.9,N
1697133435.6,286047000.8,N
1697133455.5,286046999.7,N
1697133475.3,286047000.2,N
1697133495.1,286047001.2,N
1697133515.9,286047002.7,N
1697133535.7,286047004.2,Y
1697133555.6,286047003.4,P
1697133575.4,286047005.2,P
1697133595.2,286047007.1,P
