#timestamp,LO_Frequency,Hit,StdDev 
1506225615.1,286046999.9,N
1506225635.9,286047000.1,N
1506225655.7,286046998.3,N
1506225675.5,286046998.8,N
1506225695.4,286046995.3,N
1506225715.2,286046997.3,N
1506225735.0,286047000.9,N
1506225735.9,286047000.9,N
1506225755.8,286047004.0,N
1506225775.6,286047000.6,N
1506225795.4,286047000.9,N
1506225815.3,286047000.4,N
1506225835.1,286046997.7,N
1506225836.0,286046997.7,N
1506225855.8,286046998.8,N
1506225875.7,286046999.4,N
1506225895.5,286046997.0,N
1506225915.3,286046994.9,N
1506225935.1,286046996.9,N
1506225955.9,286046998.9,N
1506225975.7,286046997.1,N
1506225995.5,286046999.2,N
1506226015.4,286046999.5,N
1506226035.2,286046996.2,N
1506226055.0,286046994.0,N
1506226055.9,286046994.0,N
1506226075.8,286046996.3,N
1506226095.6,286046997.2,N
1506226115.4,286047000.4,N
1506226135.3,286047005.6,N
1506226155.1,286047007.5,N
1506226156.0,286047007.5,N
1506226175.8,286047007.9,N
1506226195.7,286047013.4,Y
1506226215.5,286047013.9,P
1506226235.3,286047016.9,N
1506226255.2,286047012.6,N
1506226275.9,286047016.8,N
1506226295.7,286047017.3,N
1506226315.6,286047017.3,N
1506226335.4,286047016.4,N
1506226355.2,286047016.2,N
1506226375.1,286047017.4,Y
1506226376.0,286047017.4,P
1506226395.8,286047004.7,N
1506226415.6,286047008.8,N
1506226435.5,286047006.5,N
1506226455.3,286047008.4,N
1506226475.1,286047009.5,N
1506226495.8,286047009.6,N
1506226515.7,286047010.0,N
1506226535.5,286047010.2,N
1506226555.3,286047012.3,Y
1506226575.2,286047000.4,P
1506226595.0,286047001.6,N
1506226595.9,286047001.6,N
1506226615.7,286046998.2,N
1506226635.6,286046999.9,N
1506226655.4,286046998.4,N
1506226675.2,286046995.4,N
1506226695.1,286046997.1,N
1506226696.0,286046997.1,N
1506226715.8,286046997.0,N
1506226735.6,286046996.3,N
1506226755.5,286046995.5,N
1506226775.3,286046994.2,N
1506226795.1,286046992.4,N
1506226815.9,286046997.6,N
1506226835.7,286046993.3,N
1506226855.5,286046994.6,N
1506226875.4,286046992.4,N
1506226895.2,286046990.0,N
1506226915.0,286046988.1,N
1506226915.9,286046988.1,N
1506226935.7,286046989.6,N
1506226955.6,286046985.3,Y
1506226975.4,286046989.5,P
1506226995.2,286046989.6,P
1506227015.1,286046989.8,P
1506227016.0,286046989.8,Y
1506227035.8,286047002.7,P
1506227055.7,286047002.2,N
1506227075.5,286047002.6,N
1506227095.3,286047002.4,N
1506227115.1,286047002.1,N
1506227135.9,286047001.0,N
1506227155.7,286046999.0,N
1506227175.5,286046996.8,N
1506227195.4,286046996.1,N
1506227215.2,286046994.1,N
1506227235.0,286046994.3,N
1506227235.9,286046994.3,N
1506227255.8,286046995.4,N
1506227275.6,286046994.3,N
1506227295.4,286046988.5,Y
1506227315.3,286046992.3,P
1506227335.1,286046988.7,P
1506227336.0,286046988.7,N
1506227355.8,286046987.1,Y
1506227375.7,286046996.6,P
1506227395.5,286046997.0,N
1506227415.3,286046996.6,N
1506227435.2,286046998.4,N
1506227455.9,286046998.2,N
1506227475.7,286047000.8,N
1506227495.6,286047002.2,N
1506227515.4,286046999.1,N
1506227535.2,286046998.3,N
1506227555.0,286047000.7,N
1506227556.0,286047000.7,N
1506227575.8,286046999.8,N
1506227595.6,286047004.0,N
1506227615.4,286047000.7,N
1506227635.3,286047002.2,N
1506227655.1,286046999.7,N
1506227675.8,286046999.7,N
1506227695.7,286047001.9,N
1506227715.5,286047004.1,N
1506227735.3,286047004.8,N
1506227755.2,286047004.7,N
1506227775.9,286047003.2,N
1506227795.7,286047002.2,N
1506227815.6,286046999.7,N
1506227835.4,286046996.8,N
1506227855.2,286046997.7,N
1506227875.0,286046997.5,N
1506227876.0,286046997.5,N
1506227895.8,286046999.0,N
1506227915.6,286046996.9,N
1506227935.4,286046999.2,N
1506227955.3,286046996.5,N
1506227975.1,286047000.7,N
1506227995.8,286047002.3,N
1506228015.7,286047001.8,N
1506228035.5,286047001.4,N
1506228055.3,286047000.7,N
1506228075.2,286046998.2,N
1506228095.9,286046999.0,N
1506228115.7,286046999.1,N
1506228135.6,286046998.7,N
1506228155.4,286046998.6,N
1506228175.2,286047002.2,N
1506228195.1,286047001.0,N
1506228196.0,286047001.0,N
1506228215.8,286047000.7,N
1506228235.6,286047002.0,N
1506228255.4,286047001.0,N
1506228275.3,286047000.8,N
1506228295.1,286047000.0,N
1506228315.8,286047000.5,N
1506228335.7,286047004.2,N
1506228355.5,286047004.3,N
1506228375.3,286046999.8,N
1506228395.2,286047003.7,N
1506228415.9,286047003.9,N
1506228435.7,286046994.6,N
1506228455.6,286046992.3,Y
1506228475.4,286046996.8,P
1506228495.2,286046999.9,N
1506228515.1,286047001.4,N
1506228516.0,286047001.4,N
1506228535.8,286047008.6,Y
1506228555.6,286047010.3,P
1506228575.5,286047013.3,N
1506228595.3,286047015.0,N
1506228615.1,286047015.8,N
1506228635.9,286047017.9,Y
1506228655.7,286047010.0,P
1506228675.5,286047007.8,P
1506228695.4,286047009.4,P
1506228715.2,286047010.3,Y
1506228735.0,286047001.2,P
1506228735.9,286047001.2,N
1506228755.8,286046996.8,N
1506228775.6,286047002.5,N
1506228795.4,286047002.8,N
1506228815.3,286046998.6,N
1506228835.1,286046999.4,N
1506228836.0,286046999.4,N
1506228855.8,286046998.6,N
1506228875.7,286046999.2,N
1506228895.5,286046999.0,N
1506228915.3,286046995.7,N
1506228935.1,286046994.9,N
1506228955.9,286046996.9,N
1506228975.7,286046998.1,N
1506228995.5,286046998.8,N
1506229015.4,286046997.1,N
1506229035.2,286046995.7,N
1506229055.0,286046995.6,N
1506229055.9,286046995.6,N
1506229075.8,286046995.3,N
1506229095.6,286046997.2,N
1506229115.4,286046997.9,N
1506229135.3,286047002.0,N
1506229155.1,286047003.8,N
1506229156.0,286047003.8,N
1506229175.8,286047005.8,N
1506229195.7,286047004.5,N
