#timestamp,LO_Frequency,Hit,StdDev 
1663441215.2,286046997.8,N
1663441235.0,286046998.9,N
1663441235.9,286046998.9,N
1663441255.8,286047000.0,N
1663441275.6,286046998.5,N
1663441295.5,286046998.6,N
1663441315.3,286047000.8,N
1663441335.1,286047001.1,N
1663441355.9,286046998.1,N
1663441375.7,286046999.3,N
1663441395.6,286046997.5,N
1663441415.4,286046996.5,N
1663441435.2,286046999.3,N
1663441455.1,286046997.3,N
1663441456.0,286046997.3,N
1663441475.8,286046995.2,Y
1663441495.7,286046999.2,P
1663441515.5,286046996.7,P
1663441535.4,286046996.9,N
1663441555.2,286046997.9,N
1663441575.0,286046997.7,N
1663441575.9,286046997.7,N
1663441595.8,286046996.5,Y
1663441615.6,286047000.3,P
1663441635.4,286047001.1,N
1663441655.4,286047000.8,N
1663441675.3,286046998.4,N
1663441695.1,286047001.0,N
1663441696.0,286047001.0,N
1663441715.8,286047002.8,N
1663441735.7,286046998.6,N
1663441755.5,286047001.1,N
1663441775.3,286046998.5,N
1663441795.2,286047000.9,N
1663441815.0,286047000.9,N
1663441815.9,286047000.9,N
1663441835.8,286046998.4,N
1663441855.6,286047001.0,N
1663441875.4,286046999.9,N
1663441895.3,286046999.1,N
1663441915.1,286046998.1,N
1663441935.9,286047001.9,N
1663441955.7,286047001.5,N
1663441975.5,286047005.6,Y
1663441995.4,286047003.8,P
1663442015.2,286047005.7,P
1663442035.0,286047005.8,N
1663442035.9,286047005.8,N
1663442055.8,286047001.4,N
1663442075.6,286047000.4,N
1663442095.5,286047002.2,N
1663442115.3,286047001.9,N
1663442135.1,286047000.0,N
1663442155.9,286047002.6,N
1663442175.7,286047004.2,N
1663442195.5,286047003.9,N
1663442215.4,286047001.4,N
1663442235.2,286047001.6,N
1663442255.1,286047001.3,N
1663442256.0,286047001.3,N
1663442275.8,286047003.4,N
1663442295.6,286047003.0,N
1663442315.5,286047005.6,Y
1663442335.3,286047001.6,P
1663442355.1,286047004.1,P
1663442375.9,286047004.2,P
1663442395.7,286047002.6,N
1663442415.6,286047000.1,N
1663442435.4,286047002.1,N
1663442455.2,286047004.0,Y
1663442475.1,286047000.4,P
1663442476.0,286047000.4,N
1663442495.8,286046998.5,N
1663442515.7,286046996.5,N
1663442535.5,286046999.0,N
1663442555.3,286046996.6,N
1663442575.2,286046995.3,N
1663442595.0,286046995.1,N
1663442595.9,286046995.1,N
1663442615.7,286046997.7,N
1663442635.6,286046998.9,N
1663442655.4,286046998.1,N
1663442675.3,286046998.7,N
1663442695.1,286046999.3,N
1663442696.0,286046999.3,N
1663442715.8,286047001.0,N
1663442735.7,286047001.2,N
1663442755.5,286046998.4,N
1663442775.3,286046998.1,N
1663442795.2,286046996.9,N
1663442815.0,286046996.6,N
1663442815.9,286046996.6,N
1663442835.8,286046999.4,N
1663442855.6,286046998.1,N
1663442875.4,286046999.9,N
1663442895.3,286047002.4,N
1663442915.1,286047000.1,N
1663442935.8,286046998.1,N
1663442955.7,286046999.0,N
1663442975.5,286046999.3,N
1663442995.4,286046996.7,N
1663443015.2,286046997.2,N
1663443035.0,286046999.3,N
1663443035.9,286046999.3,N
1663443055.8,286046997.8,N
1663443075.6,286046999.2,N
1663443095.5,286046999.1,N
1663443115.3,286047000.5,N
1663443135.1,286047000.0,N
1663443155.9,286046999.4,N
1663443175.7,286046997.0,N
1663443195.5,286046998.2,N
1663443215.4,286047000.1,N
1663443235.2,286046998.3,N
1663443255.1,286046999.2,N
1663443256.0,286046999.2,N
1663443275.8,286047000.7,N
1663443295.6,286046998.3,N
1663443315.5,286046997.2,N
1663443335.3,286046999.6,N
1663443355.1,286046998.8,N
1663443375.9,286046996.7,N
1663443395.7,286046996.9,N
1663443415.6,286046996.6,N
1663443435.4,286047000.6,N
1663443455.2,286046999.9,N
1663443475.1,286047001.1,N
1663443476.0,286047001.1,N
1663443495.8,286047002.7,N
1663443515.7,286047000.3,N
1663443535.5,286047000.8,N
1663443555.3,286046997.0,N
1663443575.2,286046999.4,N
1663443595.9,286046996.5,N
1663443615.7,286046996.9,N
1663443635.6,286046999.6,N
1663443655.4,286047001.1,N
1663443675.3,286046998.9,N
1663443695.1,286046998.5,N
1663443696.0,286046998.5,N
1663443715.8,286046998.4,N
1663443735.7,286047002.5,N
1663443755.5,286047004.3,N
1663443775.3,286047001.7,N
1663443795.2,286047004.0,N
1663443815.0,286047002.5,N
1663443815.9,286047002.5,N
1663443835.8,286047002.1,N
1663443855.6,286047003.1,N
1663443875.4,286047003.5,N
1663443895.3,286047001.7,N
1663443915.1,286047002.5,N
1663443935.8,286047002.3,N
1663443955.7,286047001.7,N
1663443975.5,286046999.7,N
1663443995.4,286046999.9,N
1663444015.2,286047000.1,N
1663444035.0,286047002.5,N
1663444035.9,286047002.5,N
1663444055.8,286047000.3,N
1663444075.6,286047001.0,N
1663444095.5,286047000.4,N
1663444115.3,286046998.1,N
1663444135.1,286046997.2,N
1663444155.9,286046999.5,N
1663444175.7,286046998.6,N
1663444195.6,286047000.6,N
1663444215.4,286047002.7,N
1663444235.2,286047001.9,N
1663444255.1,286047003.8,N
1663444256.0,286047003.8,N
1663444275.8,286047003.7,N
1663444295.7,286047005.7,Y
1663444315.5,286047003.2,P
1663444335.3,286047006.0,P
1663444355.2,286047003.4,N
1663444375.0,286047003.1,N
1663444375.9,286047003.1,N
1663444395.7,286047003.1,N
1663444415.2,286047005.7,Y
1663444435.1,286047001.4,P
1663444436.0,286047001.4,N
1663444455.8,286046999.7,N
1663444475.6,286046999.7,N
1663444495.5,286047002.8,N
1663444515.3,286046998.1,N
1663444535.1,286047000.5,N
1663444555.9,286047002.7,N
1663444575.7,286047002.8,N
1663444595.6,286047000.9,N
1663444615.4,286047000.7,N
1663444635.2,286047000.9,N
1663444655.1,286047000.9,N
1663444656.0,286047000.9,N
1663444675.8,286047000.6,N
1663444695.7,286047000.6,N
1663444715.5,286047000.5,N
1663444735.3,286046998.3,N
1663444755.2,286046998.8,N
1663444775.0,286046999.2,N
1663444775.9,286046999.2,N
1663444795.8,286046997.5,N
