#timestamp,LO_Frequency,Hit,StdDev 
1506369615.3,286046997.4,N
1506369635.1,286046995.7,N
1506369655.9,286046997.9,N
1506369675.7,286046997.7,N
1506369695.5,286046995.6,N
1506369715.3,286046995.2,N
1506369735.2,286046993.3,Y
1506369755.0,286046997.1,P
1506369755.9,286046997.1,P
1506369775.8,286046997.1,P
1506369795.6,286046997.5,Y
1506369815.4,286047000.7,P
1506369835.3,286046999.7,N
1506369855.1,286047000.3,N
1506369856.0,286047000.3,N
1506369875.8,286046993.3,Y
1506369895.7,286046994.2,P
1506369915.5,286046996.9,N
1506369935.3,286046999.9,N
1506369955.2,286047003.9,N
1506369975.9,286047008.8,N
1506369995.7,286047007.3,N
1506370015.5,286047004.5,N
1506370035.4,286047008.8,N
1506370055.2,286047008.2,N
1506370075.0,286047008.1,N
1506370075.9,286047008.1,N
1506370095.8,286047012.1,N
1506370115.6,286047015.2,N
1506370135.4,286047015.1,N
1506370155.3,286047016.6,N
1506370175.1,286047016.3,N
1506370195.8,286047021.6,Y
1506370215.7,286047012.7,P
1506370235.5,286047014.5,P
1506370255.3,286047017.1,P
1506370275.2,286047018.4,Y
1506370295.9,286047005.1,P
1506370315.7,286047007.6,N
1506370335.6,286047007.6,N
1506370355.4,286047007.1,N
1506370375.2,286047012.0,Y
1506370395.1,286047001.9,P
1506370396.0,286047001.9,N
1506370415.8,286047002.8,N
1506370435.6,286047001.1,N
1506370455.5,286047000.1,N
1506370475.3,286047001.5,N
1506370495.1,286047003.6,N
1506370515.9,286047007.0,Y
1506370535.7,286047005.7,P
1506370555.5,286047006.0,P
1506370575.4,286047007.2,P
1506370595.2,286047003.8,N
1506370615.0,286047006.2,Y
1506370615.9,286047006.2,P
1506370635.8,286046999.7,N
1506370655.6,286046998.4,N
1506370675.4,286046997.7,N
1506370695.3,286046998.0,N
1506370715.1,286046995.6,N
1506370716.0,286046995.6,N
1506370735.8,286046993.3,N
1506370755.7,286046992.0,N
1506370775.5,286046991.6,N
1506370795.3,286046991.1,N
1506370815.1,286046989.9,N
1506370835.9,286046987.4,N
1506370855.7,286046985.5,N
1506370875.5,286046985.4,N
1506370895.4,286046984.2,N
1506370915.2,286046986.7,N
1506370935.0,286046982.4,N
1506370935.9,286046982.4,N
1506370955.8,286046983.1,N
1506370975.6,286046981.8,N
1506370995.4,286046983.6,N
1506371015.3,286046978.9,N
1506371035.1,286046979.2,N
1506371036.0,286046979.2,N
1506371055.8,286046978.9,N
1506371075.7,286046979.1,N
1506371095.5,286046978.8,N
1506371115.3,286046976.8,N
1506371135.1,286046975.6,N
1506371155.9,286046975.4,Y
1506371175.7,286046985.4,P
1506371195.6,286046985.9,P
1506371215.4,286046986.0,P
1506371235.2,286046986.3,Y
1506371255.1,286046998.8,P
1506371256.0,286046998.8,N
1506371275.8,286046998.5,N
1506371295.6,286046998.1,N
1506371315.4,286046999.3,N
1506371335.3,286046999.3,N
1506371355.1,286046999.1,N
1506371375.8,286046999.6,N
1506371395.7,286046998.2,N
1506371415.5,286046998.4,N
1506371435.3,286046999.5,N
1506371455.2,286046999.5,N
1506371475.9,286046999.2,N
1506371495.7,286047001.2,N
1506371515.6,286046999.4,N
1506371535.4,286046995.2,N
1506371555.2,286046995.6,N
1506371575.1,286046996.5,N
1506371576.0,286046996.5,N
1506371595.8,286046998.1,N
1506371615.6,286047000.8,N
1506371635.4,286047002.0,N
1506371655.3,286047001.9,N
1506371675.1,286047003.4,N
1506371695.8,286047005.0,N
1506371715.7,286047004.7,N
1506371735.5,286047003.0,N
1506371755.3,286047002.9,N
1506371775.2,286047002.9,N
1506371795.9,286047006.9,N
1506371815.7,286047005.6,N
1506371835.6,286047007.2,N
1506371855.4,286047006.2,N
1506371875.2,286047006.0,N
1506371895.1,286047004.0,N
1506371896.0,286047004.0,N
1506371915.8,286047003.4,N
1506371935.6,286047005.6,N
1506371955.5,286047004.7,N
1506371975.3,286047003.9,N
1506371995.1,286046996.8,N
1506372015.8,286047000.5,N
1506372035.7,286047002.7,N
1506372055.5,286047002.5,N
1506372075.3,286047006.8,N
1506372095.2,286047007.8,N
1506372115.9,286047010.8,Y
1506372135.7,286047006.6,P
1506372155.6,286047008.5,P
1506372175.4,286047008.2,P
1506372195.2,286047013.5,Y
1506372215.1,286047010.3,P
1506372216.0,286047010.3,P
1506372235.8,286047012.2,P
1506372255.6,286047013.6,Y
1506372275.5,286047003.9,P
1506372295.3,286047001.6,N
1506372315.1,286047005.8,N
1506372335.9,286047009.1,Y
1506372355.7,286046999.7,P
1506372375.5,286047000.8,N
1506372395.4,286047001.2,N
1506372415.2,286047003.9,N
1506372435.0,286047002.1,N
1506372435.9,286047002.1,N
1506372455.8,286046999.8,N
1506372475.6,286046998.6,N
1506372495.4,286047002.5,N
1506372515.3,286047000.3,N
1506372535.1,286047001.0,N
1506372536.0,286047001.0,N
1506372555.8,286047000.5,N
1506372575.7,286047004.0,N
1506372595.5,286047006.6,Y
1506372615.3,286047005.6,P
1506372635.2,286047003.0,N
1506372655.9,286047008.7,P
1506372675.7,286047006.3,N
1506372695.6,286047008.6,Y
1506372715.4,286047005.3,P
1506372735.2,286047002.8,P
1506372755.1,286047000.1,N
1506372756.0,286047000.1,N
1506372775.8,286046998.1,N
1506372795.6,286046997.6,N
1506372815.5,286046997.8,N
1506372835.3,286046995.3,N
1506372855.1,286046993.7,N
1506372875.8,286046994.3,N
1506372895.7,286046991.8,N
1506372915.5,286046992.0,N
1506372935.3,286046992.8,N
1506372955.2,286046988.5,N
1506372975.0,286046991.3,N
1506372975.9,286046991.3,N
1506372995.7,286046988.6,N
1506373015.6,286046988.7,N
1506373035.4,286046987.2,N
1506373055.2,286046985.7,N
1506373075.1,286046985.8,N
1506373076.0,286046985.8,N
1506373095.8,286046985.8,N
1506373115.6,286046988.1,N
1506373135.5,286046984.4,N
1506373155.3,286046983.0,N
1506373175.1,286046983.2,N
1506373195.9,286046980.7,Y
