#timestamp,LO_Frequency,Hit,StdDev 
1649217615.1,286047005.9,N
1649217616.0,286047005.9,N
1649217635.8,286047004.7,N
1649217655.6,286047002.8,N
1649217675.5,286046999.3,N
1649217695.3,286047001.0,N
1649217715.1,286047003.3,N
1649217735.9,286047008.2,Y
1649217755.7,286047009.9,P
1649217775.6,286047011.6,P
1649217795.4,286047010.9,N
1649217815.2,286047012.4,Y
1649217835.1,286047002.5,P
1649217836.0,286047002.5,N
1649217855.8,286047005.6,N
1649217875.7,286047005.1,N
1649217895.5,286047003.4,N
1649217915.3,286047003.9,N
1649217935.2,286047003.9,N
1649217955.0,286047004.0,N
1649217955.9,286047004.0,N
1649217975.7,286047001.3,N
1649217995.6,286047003.3,N
1649218015.4,286047004.1,N
1649218035.3,286047005.2,N
1649218055.1,286047003.1,N
1649218056.0,286047003.1,N
1649218075.8,286047002.4,N
1649218095.7,286047001.3,N
1649218115.5,286047003.0,N
1649218135.4,286047007.0,Y
1649218155.2,286047003.9,P
1649218175.0,286047007.3,P
1649218175.9,286047007.3,P
1649218195.8,286047009.3,Y
1649218215.6,286047004.3,P
1649218235.5,286046999.4,N
1649218255.3,286046994.1,N
1649218275.1,286046993.3,N
1649218295.9,286046996.7,N
1649218315.7,286046999.3,N
1649218335.5,286046998.3,N
1649218355.4,286046995.7,N
1649218375.2,286046997.9,N
1649218395.1,286047001.0,N
1649218396.0,286047001.0,N
1649218415.8,286047002.7,N
1649218435.6,286046998.7,N
1649218455.5,286046996.7,N
1649218475.3,286047000.4,N
1649218495.1,286047001.7,N
1649218515.9,286046998.6,N
1649218535.7,286047000.8,N
1649218555.6,286046997.1,N
1649218575.4,286046997.0,N
1649218595.2,286046997.2,N
1649218615.1,286046997.2,N
1649218616.0,286046997.2,N
1649218635.8,286046996.7,N
1649218655.6,286046999.2,N
1649218675.5,286046994.3,N
1649218695.3,286046994.0,N
1649218715.2,286046998.9,N
1649218735.9,286047001.4,N
1649218755.7,286047001.9,N
1649218775.6,286046999.7,N
1649218795.4,286047002.7,N
1649218815.2,286047004.0,N
1649218835.1,286047003.9,N
1649218836.0,286047003.9,N
1649218855.8,286047005.4,N
1649218875.7,286047004.6,N
1649218895.5,286047003.8,N
1649218915.3,286047002.5,N
1649218935.2,286047000.6,N
1649218955.0,286046998.6,N
1649218955.9,286046998.6,N
1649218975.8,286047002.6,N
1649218995.6,286046998.7,N
1649219015.4,286046998.2,N
1649219035.3,286046999.4,N
1649219055.1,286046997.8,N
1649219075.8,286046996.5,N
1649219095.7,286046998.3,N
1649219115.5,286047001.2,N
1649219135.4,286046997.3,N
1649219155.2,286046995.9,N
1649219175.0,286046998.2,N
1649219175.9,286046998.2,N
1649219195.8,286047007.0,N
1649219215.6,286047007.5,N
1649219235.4,286047003.9,N
1649219255.3,286046998.5,N
1649219275.1,286046996.9,N
1649219295.9,286046998.9,N
1649219315.7,286046998.7,N
1649219335.5,286046995.8,N
1649219355.4,286046999.3,N
1649219375.2,286047001.1,N
1649219395.0,286046999.9,N
1649219395.9,286046999.9,N
1649219415.8,286046996.7,N
1649219435.6,286046994.9,N
1649219455.5,286046996.0,N
1649219475.3,286046999.2,N
1649219495.1,286046998.9,N
1649219515.9,286046998.0,N
1649219535.7,286046998.8,N
1649219555.5,286047003.3,N
1649219575.4,286047002.8,N
1649219595.2,286047002.7,N
1649219615.1,286046997.7,N
1649219616.0,286046997.7,N
1649219635.8,286046993.4,N
1649219655.6,286047002.1,N
1649219675.5,286046999.9,N
1649219695.3,286047000.9,N
1649219715.2,286046998.4,N
1649219735.9,286047002.1,N
1649219755.7,286047003.9,N
1649219775.6,286047003.9,N
1649219795.4,286047004.0,N
1649219815.2,286047000.4,N
1649219835.1,286047000.5,N
1649219836.0,286047000.5,N
1649219855.8,286046995.1,N
1649219875.7,286046990.3,Y
1649219895.5,286046995.6,P
1649219915.3,286046996.3,N
1649219935.2,286046993.7,P
1649219955.0,286046990.7,Y
1649219955.9,286046990.7,P
1649219975.8,286046995.7,N
1649219995.6,286046997.3,N
1649220015.4,286046998.3,N
1649220035.3,286047000.5,N
1649220055.1,286047000.2,N
1649220075.8,286046998.2,N
1649220095.7,286046999.6,N
1649220115.5,286046998.5,N
1649220135.4,286046998.4,N
1649220155.2,286047004.4,N
1649220175.0,286047001.7,N
1649220175.9,286047001.7,N
1649220195.8,286047003.8,N
1649220215.6,286046996.6,N
1649220235.4,286046994.1,N
1649220255.3,286046987.3,Y
1649220275.1,286046989.7,P
1649220295.9,286046990.4,N
1649220315.7,286046986.9,P
1649220335.5,286046983.7,Y
1649220355.4,286046988.7,P
1649220375.2,286046989.6,P
1649220395.0,286046989.5,P
1649220396.0,286046989.5,Y
1649220415.8,286047001.4,P
1649220435.6,286046999.7,N
1649220455.5,286047001.6,N
1649220475.3,286047006.8,N
1649220495.1,286047007.3,N
1649220515.9,286047007.8,N
1649220535.7,286047003.4,N
1649220555.6,286047002.4,N
1649220575.4,286046997.0,N
1649220595.2,286046995.4,N
1649220615.1,286046990.4,N
1649220616.0,286046990.4,N
1649220635.8,286046989.2,N
1649220655.6,286046989.1,N
1649220675.5,286046990.4,N
1649220695.3,286046991.2,N
1649220715.2,286046989.3,N
1649220735.9,286046991.9,N
1649220755.7,286046989.9,N
1649220775.6,286046992.7,N
1649220795.4,286046991.8,N
1649220815.2,286046987.0,N
1649220835.1,286046984.7,N
1649220836.0,286046984.7,N
1649220855.8,286046986.0,N
1649220875.7,286046987.3,N
1649220895.5,286046988.9,N
1649220915.3,286046992.4,N
1649220935.2,286046995.2,N
1649220955.9,286046992.6,N
1649220975.7,286046992.8,N
1649220995.6,286046990.4,N
1649221015.4,286046983.8,N
1649221035.3,286046986.7,N
1649221055.1,286046983.2,N
1649221056.0,286046983.2,Y
1649221075.8,286046997.9,P
1649221095.7,286047003.6,N
1649221115.5,286047007.1,N
1649221135.3,286047004.7,N
1649221155.2,286047004.1,N
1649221175.0,286046999.7,N
1649221175.9,286047011.9,N
1649221195.8,286047002.7,N
