#timestamp,LO_Frequency,Hit,StdDev 
1458842415.9,286047002.3,N
1458842435.7,286047002.6,N
1458842455.5,286046996.5,N
1458842475.4,286047000.6,N
1458842495.2,286046998.9,N
1458842515.0,286046994.0,N
1458842515.9,286046994.0,N
1458842535.8,286046995.9,N
1458842555.6,286046993.9,N
1458842575.4,286046995.3,N
1458842595.3,286046995.9,N
1458842615.1,286046992.8,N
1458842616.0,286046992.8,N
1458842635.8,286046994.4,N
1458842655.7,286046988.8,N
1458842675.5,286046987.4,N
1458842695.3,286046984.1,Y
1458842715.2,286046989.2,P
1458842735.9,286046990.6,N
1458842755.7,286046991.1,N
1458842775.6,286046988.5,Y
1458842795.4,286046998.2,P
1458842815.2,286046997.5,N
1458842835.1,286046992.6,N
1458842836.0,286046992.6,N
1458842855.8,286046988.5,Y
1458842875.6,286046997.5,P
1458842895.5,286046997.1,N
1458842915.3,286046994.9,P
1458842935.1,286046998.1,N
1458842955.9,286047000.4,N
1458842975.7,286046998.6,N
1458842995.5,286046999.6,N
1458843015.3,286046996.8,N
1458843035.2,286046997.7,N
1458843055.0,286046996.8,N
1458843055.9,286046996.8,N
1458843075.7,286046999.1,N
1458843095.6,286046996.3,N
1458843115.4,286046993.8,Y
1458843135.2,286047000.1,P
1458843155.1,286047005.5,P
1458843156.0,286047005.5,N
1458843175.8,286047001.4,N
1458843195.6,286047001.6,N
1458843215.5,286047002.1,N
1458843235.3,286047003.5,N
1458843255.1,286047005.0,N
1458843275.9,286047008.7,Y
1458843295.7,286047006.6,P
1458843315.5,286047004.1,N
1458843335.4,286047002.2,N
1458843355.2,286047004.5,N
1458843375.0,286047003.5,N
1458843375.9,286047003.5,N
1458843395.8,286047003.9,N
1458843415.6,286046999.7,N
1458843435.4,286046998.4,N
1458843455.3,286047000.1,N
1458843475.1,286047000.0,N
1458843476.0,286047000.0,N
1458843495.8,286046999.4,N
1458843515.7,286047000.4,N
1458843535.5,286046996.7,N
1458843555.3,286046993.8,N
1458843575.1,286046994.3,N
1458843595.9,286046993.8,N
1458843615.7,286046996.2,N
1458843635.5,286046993.6,N
1458843655.4,286046994.4,N
1458843675.2,286046990.6,N
1458843695.0,286046991.6,N
1458843695.9,286046991.6,N
1458843715.8,286046989.6,N
1458843735.6,286046989.8,N
1458843755.4,286046987.9,N
1458843775.3,286046983.8,Y
1458843795.1,286046986.9,P
1458843796.0,286046986.9,N
1458843815.8,286046988.1,N
1458843835.7,286046985.9,Y
1458843855.5,286046999.2,P
1458843875.3,286047000.5,N
1458843895.2,286047000.6,N
1458843915.9,286046996.5,N
1458843935.7,286046997.5,N
1458843955.6,286046999.3,N
1458843975.4,286047001.2,N
1458843995.2,286047000.2,N
1458844015.0,286047000.9,N
1458844016.0,286047000.9,N
1458844035.8,286047002.4,N
1458844055.6,286047002.7,N
1458844075.4,286047000.1,N
1458844095.3,286047002.6,N
1458844115.1,286047001.3,N
1458844135.8,286047005.1,N
1458844155.7,286047003.1,N
1458844175.5,286047007.0,N
1458844195.3,286047008.4,N
1458844215.2,286047006.8,N
1458844235.9,286047006.4,N
1458844255.7,286047005.2,N
1458844275.6,286047007.6,N
1458844295.4,286047008.5,N
1458844315.2,286047008.7,N
1458844335.1,286047006.1,N
1458844336.0,286047006.1,N
1458844355.8,286047007.9,N
1458844375.6,286047006.2,N
1458844395.4,286047006.2,N
1458844415.3,286047009.2,N
1458844435.1,286047008.4,N
1458844455.8,286047008.3,N
1458844475.7,286047012.2,Y
1458844495.5,286047008.5,P
1458844515.3,286047007.7,P
1458844535.2,286047010.4,P
1458844555.0,286047008.8,Y
1458844555.9,286047008.8,P
1458844575.8,286047000.2,N
1458844595.6,286046998.3,N
1458844615.4,286046999.4,N
1458844635.2,286047001.9,N
1458844655.1,286047004.4,N
1458844656.0,286047004.4,N
1458844675.8,286047003.6,N
1458844695.6,286047001.8,N
1458844715.5,286047002.8,N
1458844735.3,286046998.2,N
1458844755.1,286047002.3,N
1458844775.9,286047002.6,N
1458844795.7,286047002.1,N
1458844815.5,286046998.8,N
1458844835.4,286047000.1,N
1458844855.2,286047001.9,N
1458844875.0,286047000.3,N
1458844875.9,286047000.3,N
1458844895.8,286046999.8,N
1458844915.6,286047003.4,N
1458844935.4,286047005.4,N
1458844955.3,286047002.3,N
1458844975.1,286046999.3,N
1458844976.0,286046999.3,N
1458844995.8,286046997.0,N
1458845015.7,286047002.4,N
1458845035.5,286047000.2,N
1458845055.3,286046998.5,N
1458845075.1,286046999.6,N
1458845095.9,286046998.7,N
1458845115.7,286046999.2,N
1458845135.5,286047000.7,N
1458845155.4,286046998.2,N
1458845175.2,286046999.4,N
1458845195.0,286046997.3,N
1458845195.9,286046997.3,N
1458845215.8,286046995.8,N
1458845235.6,286046998.0,N
1458845255.4,286047001.2,N
1458845275.3,286047001.0,N
1458845295.1,286046996.7,N
1458845296.0,286046996.7,N
1458845315.8,286046994.9,N
1458845335.7,286046996.9,N
1458845355.5,286046999.2,N
1458845375.3,286047000.0,N
1458845395.2,286047000.0,N
1458845415.9,286047001.2,N
1458845435.7,286046998.4,N
1458845455.5,286046996.0,N
1458845475.4,286046996.9,N
1458845495.2,286046996.0,N
1458845515.0,286046997.7,N
1458845515.9,286046997.7,N
1458845535.8,286046995.9,N
1458845555.6,286046994.2,Y
1458845575.4,286047001.1,P
1458845595.3,286046999.4,N
1458845615.1,286046999.9,N
1458845635.8,286046999.9,N
1458845655.7,286047000.7,N
1458845675.5,286047001.7,N
1458845695.3,286047001.6,N
1458845715.2,286046999.2,N
1458845735.9,286047001.9,N
1458845755.7,286047001.4,N
1458845775.6,286047000.1,N
1458845795.4,286047000.6,N
1458845815.2,286046998.2,N
1458845835.1,286046999.5,N
1458845836.0,286046999.5,N
1458845855.8,286046998.7,N
1458845875.6,286046998.7,N
1458845895.5,286047002.0,N
1458845915.3,286047000.0,N
1458845935.1,286046998.2,N
1458845955.8,286046999.3,N
1458845975.7,286047001.1,N
1458845995.5,286047001.0,N
