#timestamp,LO_Frequency,Hit 
1499324415.5,286046994.2,N
1499324435.3,286046994.2,N
1499324455.2,286046993.4,N
1499324475.9,286046994.5,N
1499324495.7,286046994.4,N
1499324515.6,286046993.0,N
1499324535.4,286046992.5,N
1499324555.2,286046990.6,N
1499324575.1,286046990.5,N
1499324576.0,286046990.5,N
1499324595.8,286046990.6,N
1499324615.7,286046991.0,N
1499324635.5,286046991.5,N
1499324655.3,286046990.1,N
1499324675.2,286046992.4,N
1499324695.0,286046992.3,N
1499324695.9,286046992.3,N
1499324715.7,286046993.6,N
1499324735.6,286046994.7,N
1499324755.4,286046991.8,N
1499324775.3,286046994.1,N
1499324795.1,286046993.6,N
1499324796.0,286046993.6,N
1499324815.8,286046994.1,N
1499324835.7,286046993.7,N
1499324855.5,286046992.4,N
1499324875.4,286046991.7,N
1499324895.2,286046993.8,N
1499324915.0,286046994.6,N
1499324915.9,286046994.6,N
1499324935.8,286046993.8,N
1499324955.6,286046993.8,N
1499324975.5,286046991.7,N
1499324995.3,286046992.0,N
1499325015.1,286046994.2,N
1499325035.9,286046994.4,N
1499325055.7,286046994.0,N
1499325075.5,286046993.8,N
1499325095.4,286046995.1,N
1499325115.2,286046995.8,N
1499325135.1,286046993.7,N
1499325136.0,286046993.7,N
1499325155.8,286046994.0,N
1499325175.6,286046994.6,N
1499325195.5,286046991.8,N
1499325215.3,286046994.6,N
1499325235.1,286046993.6,N
1499325255.9,286046994.0,N
1499325275.7,286046994.4,N
1499325295.6,286046992.4,N
1499325315.4,286046992.5,N
1499325335.2,286046992.5,N
1499325355.1,286046993.2,N
1499325356.0,286046993.2,N
1499325375.8,286046990.3,N
1499325395.6,286046991.0,N
1499325415.5,286046991.1,N
1499325435.3,286046990.1,N
1499325455.2,286046992.9,N
1499325475.9,286046991.7,N
1499325495.7,286046994.5,N
1499325515.6,286046993.5,N
1499325535.4,286046995.6,N
1499325555.2,286046998.0,N
1499325575.1,286046997.6,N
1499325576.0,286046997.6,N
1499325595.8,286046997.5,N
1499325615.7,286046994.5,N
1499325635.5,286046993.0,N
1499325655.3,286046992.6,N
1499325675.2,286046992.3,N
1499325695.0,286046994.8,N
1499325695.9,286046994.8,N
1499325715.7,286046991.9,N
1499325735.6,286046992.3,N
1499325755.4,286046994.5,N
1499325775.3,286046993.8,N
1499325795.1,286046993.7,N
1499325796.0,286046993.7,N
1499325815.8,286046992.1,N
1499325835.7,286046994.5,N
1499325855.5,286046991.8,N
1499325875.3,286046994.6,N
1499325895.2,286046993.9,N
1499325915.0,286046994.8,N
1499325915.9,286046994.8,N
1499325935.8,286046993.0,N
1499325955.6,286046992.6,N
1499325975.4,286046992.7,N
1499325995.3,286046990.4,N
1499326015.1,286046992.9,N
1499326035.8,286046990.2,N
1499326055.7,286046990.6,N
1499326075.5,286046992.6,N
1499326095.4,286046992.8,N
1499326115.2,286046992.7,N
1499326135.0,286046992.0,N
1499326135.9,286046992.0,N
1499326155.8,286046992.2,N
1499326175.6,286046994.0,N
1499326195.5,286046993.7,N
1499326215.3,286046996.2,N
1499326235.1,286046996.2,N
1499326255.9,286046995.5,N
1499326275.7,286046996.4,N
1499326295.5,286046993.9,N
1499326315.4,286046993.9,N
1499326335.2,286046994.2,N
1499326355.1,286046993.4,N
1499326356.0,286046993.4,N
1499326375.8,286046996.3,N
1499326395.6,286046993.3,N
1499326415.5,286046998.0,N
1499326435.3,286046995.0,N
1499326455.2,286046995.2,N
1499326475.9,286046998.0,N
1499326495.7,286046995.7,N
1499326515.6,286046998.0,N
1499326535.4,286046997.0,N
1499326555.3,286046997.6,N
1499326575.1,286046995.0,N
1499326576.0,286046995.0,N
1499326595.8,286046997.9,N
1499326615.7,286046999.4,N
1499326635.5,286046998.0,N
1499326655.3,286046996.4,N
1499326675.2,286046995.0,N
1499326695.0,286046993.8,N
1499326695.9,286046993.8,N
1499326715.8,286046993.4,N
1499326735.6,286046993.3,N
1499326755.4,286046995.5,N
1499326775.3,286046993.4,N
1499326795.1,286046993.3,N
1499326815.9,286046996.4,N
1499326835.7,286046993.8,N
1499326855.5,286046995.9,N
1499326875.4,286046995.6,N
1499326895.2,286046995.3,N
1499326915.0,286046996.1,N
1499326915.9,286046996.1,N
1499326935.8,286046995.9,N
1499326955.6,286046995.9,N
1499326975.5,286046997.5,N
1499326995.3,286046997.6,N
1499327015.1,286046994.9,N
1499327035.9,286046994.9,N
1499327055.7,286046995.9,N
1499327075.5,286046995.8,N
1499327095.4,286046997.3,N
1499327115.2,286046996.0,N
1499327135.1,286046995.9,N
1499327136.0,286046995.9,N
1499327155.8,286046996.4,N
1499327175.6,286046995.9,N
1499327195.5,286046995.2,N
1499327215.3,286046998.0,N
1499327235.2,286046995.1,N
1499327255.9,286046997.2,N
1499327275.7,286046997.4,N
1499327295.6,286046996.5,N
1499327315.4,286046999.5,N
1499327335.2,286046999.1,N
1499327355.1,286046997.2,N
1499327356.0,286046997.2,N
1499327375.8,286046997.4,N
1499327395.7,286046997.1,N
1499327415.5,286046996.9,N
1499327435.3,286046996.6,N
1499327455.2,286046995.4,N
1499327475.0,286046995.4,N
1499327475.9,286046995.4,N
1499327495.8,286046997.6,N
1499327515.6,286046995.9,N
1499327535.4,286046993.3,N
1499327555.3,286046996.3,N
1499327575.1,286046993.4,N
1499327595.8,286046995.8,N
1499327615.7,286046996.3,N
1499327635.5,286046995.9,N
1499327655.4,286046993.7,N
1499327675.2,286046994.8,N
1499327695.0,286046994.8,N
1499327695.9,286046994.8,N
1499327715.8,286046992.5,N
1499327735.6,286046990.2,Y
1499327755.4,286046999.6,N
1499327775.3,286046999.5,N
1499327795.1,286046997.0,N
1499327815.9,286046997.3,N
1499327835.7,286046997.6,N
1499327855.5,286046997.4,N
1499327875.4,286046997.4,N
1499327895.2,286046997.6,N
1499327915.0,286046994.9,N
1499327916.0,286046994.9,N
1499327935.8,286046995.4,N
1499327955.6,286046995.7,N
1499327975.5,286046995.0,N
1499327995.3,286046995.3,N
