#timestamp,LO_Frequency,Hit,StdDev 
1636520415.2,286047001.2,N
1636520435.0,286047000.2,N
1636520435.9,286047000.2,N
1636520455.8,286047001.0,N
1636520475.6,286047002.7,N
1636520495.4,286046999.9,N
1636520515.3,286047002.2,N
1636520535.1,286047000.1,N
1636520555.9,286047002.1,N
1636520575.7,286047002.2,N
1636520595.5,286047002.8,N
1636520615.4,286047002.2,N
1636520635.2,286047002.4,N
1636520655.0,286047002.2,N
1636520655.9,286047002.2,N
1636520675.8,286047002.1,N
1636520695.6,286047002.2,N
1636520715.5,286047001.7,N
1636520735.3,286047002.1,N
1636520755.1,286047004.3,N
1636520775.9,286047001.7,N
1636520795.7,286047002.6,N
1636520815.5,286047003.9,N
1636520835.4,286047004.0,N
1636520855.2,286047004.2,N
1636520875.1,286047003.8,N
1636520876.0,286047003.8,N
1636520895.8,286047003.9,N
1636520915.6,286047001.4,N
1636520935.5,286047004.0,N
1636520955.3,286047001.6,N
1636521005.2,286047004.4,E
1636521015.1,286046999.9,N
1636521016.0,286046999.9,P
1636521035.8,286046999.2,P
1636521055.7,286046996.6,Y
1636521075.5,286046999.2,P
1636521095.3,286046999.4,N
1636521115.2,286046999.2,P
1636521135.0,286046999.5,N
1636521135.9,286046999.5,N
1636521155.8,286046999.3,Y
1636521175.6,286047000.4,P
1636521195.4,286047000.9,N
1636521215.3,286047001.2,N
1636521235.1,286047000.6,N
1636521255.9,286047001.2,N
1636521275.7,286046998.2,N
1636521295.5,286047000.5,N
1636521315.4,286047000.6,N
1636521335.2,286046998.1,N
1636521385.0,286046999.8,E
1636521395.9,286047002.1,N
1636521415.7,286047001.3,P
1636521435.5,286047004.2,P
1636521455.4,286047002.1,N
1636521475.2,286047004.4,Y
1636521495.1,286046999.8,P
1636521496.0,286046999.8,N
1636521515.8,286047002.6,N
1636521535.6,286046999.9,N
1636521555.5,286047000.9,N
1636521575.3,286046998.1,N
1636521595.1,286047000.8,N
1636521615.9,286047001.0,N
1636521635.7,286047002.3,N
1636521655.6,286047002.1,N
1636521675.4,286047002.1,N
1636521695.2,286047002.3,N
1636521715.1,286047002.4,N
1636521716.0,286047002.4,N
1636521735.8,286047002.2,N
1636521755.6,286047002.0,N
1636521775.5,286047001.5,N
1636521795.3,286047001.5,N
1636521815.2,286047004.2,Y
1636521835.9,286047000.3,P
1636521855.7,286047002.7,P
1636521875.6,286047002.2,N
1636521895.4,286047000.2,N
1636521915.2,286047001.9,N
1636521935.1,286047002.0,N
1636521936.0,286047002.0,N
1636521955.8,286047000.1,N
1636521975.7,286047000.2,N
1636521995.5,286047002.0,N
1636522015.3,286047002.1,N
1636522035.2,286047004.4,Y
1636522055.0,286046999.9,P
1636522055.9,286046999.9,N
1636522075.7,286047001.0,N
1636522095.6,286046998.9,N
1636522115.4,286046998.6,N
1636522135.3,286046998.9,N
1636522155.1,286047001.1,N
1636522156.0,286047001.1,N
1636522175.8,286047001.7,N
1636522195.7,286047001.7,N
1636522215.5,286047002.0,N
1636522235.3,286047003.6,Y
1636522255.2,286047005.1,P
1636522275.0,286047006.6,N
1636522275.9,286047006.6,N
1636522295.8,286047006.9,N
1636522315.6,286047003.5,N
1636522335.4,286047001.8,N
1636522355.3,286047004.4,N
1636522375.1,286047002.1,N
1636522395.8,286047002.3,N
1636522415.7,286046999.7,N
1636522435.5,286047000.6,N
1636522455.4,286047000.0,N
1636522475.2,286047000.9,N
1636522495.0,286047000.5,N
1636522495.9,286047000.5,N
1636522515.8,286046998.9,N
1636522535.6,286046998.5,N
1636522555.4,286047001.2,N
1636522575.3,286047000.2,N
1636522595.1,286047002.5,N
1636522615.9,286047011.9,Y
1636522635.7,286046998.1,P
1636522655.5,286046999.8,N
1636522675.4,286047002.7,N
1636522695.2,286047002.8,N
1636522715.0,286046999.8,N
1636522716.0,286046999.8,N
1636522735.8,286047002.7,N
1636522755.6,286047002.5,N
1636522775.5,286047001.5,N
1636522795.3,286047001.9,N
1636522815.1,286046999.7,N
1636522835.9,286047000.4,N
1636522855.7,286046999.9,N
1636522875.6,286047002.7,N
1636522895.4,286047002.6,N
1636522915.2,286047002.6,N
1636522935.1,286047001.7,N
1636522936.0,286047001.7,N
1636522955.8,286047004.2,Y
1636522975.7,286047002.8,P
1636522995.5,286047002.3,P
1636523015.3,286047000.8,N
1636523035.2,286047000.9,N
1636523055.9,286047001.2,N
1636523075.7,286046998.6,N
1636523095.6,286046998.5,N
1636523115.4,286046998.7,N
1636523135.3,286046998.9,N
1636523155.1,286046998.5,N
1636523156.0,286046998.5,N
1636523175.8,286046998.7,N
1636523195.7,286046996.7,N
1636523215.5,286046997.7,N
1636523235.3,286046997.7,N
1636523255.2,286046999.6,N
1636523275.0,286046999.5,N
1636523275.9,286046999.5,N
1636523295.8,286046999.6,N
1636523315.6,286047000.8,N
1636523335.4,286047001.2,N
1636523355.3,286047000.1,N
1636523375.1,286047001.7,N
1636523395.8,286047007.4,Y
1636523415.7,286047006.3,P
1636523435.5,286047006.5,N
1636523455.4,286047010.7,P
1636523475.2,286047008.1,N
1636523495.0,286047007.8,N
1636523495.9,286047007.8,N
1636523515.8,286047006.3,N
1636523535.6,286047008.7,N
1636523555.5,286047010.7,Y
1636523575.3,286047000.3,P
1636523595.1,286047001.5,N
1636523615.9,286047001.3,N
1636523635.7,286047001.1,N
1636523655.5,286046999.0,N
1636523675.4,286046997.8,N
1636523695.2,286046999.1,N
1636523715.1,286046996.6,N
1636523716.0,286046996.6,N
1636523735.8,286046994.9,N
1636523755.6,286046995.4,N
1636523775.5,286046997.7,N
1636523795.3,286046997.1,N
1636523815.1,286046998.0,N
1636523835.9,286046994.9,N
1636523855.7,286046998.4,N
1636523875.6,286046997.7,N
1636523895.4,286046996.8,N
1636523915.2,286046996.5,N
1636523935.1,286046996.9,N
1636523936.0,286046996.9,N
1636523955.8,286046996.6,N
1636523975.6,286046998.4,N
1636523995.5,286046998.2,N
