#timestamp,LO_Frequency,Hit,StdDev 
1572645615.2,286047004.0,N
1572645635.1,286047003.2,N
1572645636.0,286047003.2,N
1572645655.8,286047003.5,N
1572645675.6,286047003.7,Y
1572645695.5,286047000.4,P
1572645715.3,286047001.2,N
1572645735.1,286047002.7,N
1572645755.9,286046999.8,N
1572645775.7,286047000.6,N
1572645795.6,286046998.9,N
1572645815.4,286046996.9,N
1572645835.2,286046999.5,N
1572645855.1,286046999.5,N
1572645856.0,286046999.5,N
1572645875.8,286046999.2,N
1572645895.7,286046998.4,N
1572645915.5,286046999.4,N
1572645935.3,286046999.3,N
1572645955.2,286046999.5,N
1572645975.9,286046999.6,N
1572645995.7,286046999.6,N
1572646015.6,286046997.3,N
1572646035.4,286046997.5,N
1572646055.2,286046997.2,N
1572646075.1,286046997.8,N
1572646076.0,286046997.8,N
1572646095.8,286046995.2,Y
1572646115.7,286046997.6,P
1572646135.5,286046997.4,P
1572646155.3,286046999.2,N
1572646175.2,286046997.5,N
1572646195.0,286046997.4,Y
1572646195.9,286046997.4,P
1572646215.8,286046996.9,P
1572646235.6,286046996.5,P
1572646255.4,286046999.6,N
1572646275.3,286046997.0,N
1572646295.1,286046997.7,N
1572646315.8,286046997.5,N
1572646335.7,286046995.4,Y
1572646355.5,286047002.8,P
1572646375.4,286046999.8,N
1572646395.2,286047002.7,N
1572646415.0,286047000.5,N
1572646415.9,286047000.5,N
1572646435.8,286047001.8,N
1572646455.6,286047000.2,N
1572646475.4,286047001.2,N
1572646495.3,286047002.5,N
1572646515.1,286047001.9,N
1572646535.9,286047002.8,N
1572646555.7,286047000.5,N
1572646575.5,286046998.4,N
1572646595.4,286046996.6,N
1572646615.2,286046999.4,N
1572646635.0,286047000.4,N
1572646635.9,286047000.4,N
1572646655.8,286047002.1,N
1572646675.6,286047004.3,N
1572646695.5,286047002.3,N
1572646715.3,286047002.5,N
1572646735.1,286047001.9,N
1572646755.9,286047001.6,N
1572646775.7,286047002.8,N
1572646795.5,286047002.5,N
1572646815.4,286047002.7,N
1572646835.2,286047000.2,N
1572646855.1,286047002.4,N
1572646856.0,286047002.4,N
1572646875.8,286047002.3,N
1572646895.6,286047000.3,N
1572646915.5,286047002.7,N
1572646935.3,286047001.8,N
1572646955.1,286046999.8,N
1572646975.9,286046999.9,N
1572646995.7,286047002.0,N
1572647015.6,286047002.3,N
1572647035.4,286046999.7,N
1572647055.2,286047001.3,N
1572647075.1,286047001.6,N
1572647076.0,286047001.6,N
1572647095.8,286047004.3,N
1572647115.7,286047001.7,N
1572647135.5,286047001.3,N
1572647155.3,286047001.8,N
1572647175.2,286047002.5,N
1572647195.0,286046999.8,N
1572647195.9,286046999.8,N
1572647215.8,286047000.3,N
1572647235.6,286047000.9,N
1572647255.4,286047001.1,N
1572647275.3,286047002.6,N
1572647295.1,286046999.8,N
1572647315.8,286047000.8,N
1572647335.7,286047001.1,N
1572647355.5,286046999.1,N
1572647375.4,286046998.0,N
1572647395.2,286046997.1,N
1572647415.0,286046997.8,N
1572647415.9,286046997.8,N
1572647435.8,286046999.3,N
1572647455.6,286047000.3,N
1572647475.4,286047002.1,N
1572647495.3,286047002.0,N
1572647515.1,286047002.5,N
1572647535.9,286047001.7,N
1572647555.7,286047002.6,N
1572647575.5,286047002.1,N
1572647595.4,286047002.5,N
1572647615.2,286047001.5,N
1572647635.0,286047002.6,N
1572647635.9,286047002.6,N
1572647655.8,286047001.4,N
1572647675.6,286047002.0,N
1572647695.5,286047001.8,N
1572647715.3,286047004.3,N
1572647735.1,286047002.0,N
1572647755.9,286047002.5,N
1572647775.7,286047002.7,N
1572647795.5,286047002.4,N
1572647815.4,286047002.3,N
1572647835.2,286047001.9,N
1572647855.1,286047001.9,N
1572647856.0,286047001.9,N
1572647875.8,286047004.4,N
1572647895.6,286047002.1,N
1572647915.5,286047002.7,N
1572647935.3,286047000.9,N
1572647955.1,286047001.0,N
1572647975.9,286047002.1,N
1572647995.7,286047002.7,N
1572648015.6,286047000.2,N
1572648035.4,286047000.7,N
1572648055.2,286046999.6,N
1572648075.1,286046997.0,Y
1572648076.0,286046997.0,P
1572648095.8,286046995.2,N
1572648115.7,286046997.6,N
1572648135.5,286046997.2,N
1572648155.3,286046997.2,N
1572648175.2,286046997.8,N
1572648195.9,286046997.5,N
1572648215.7,286046996.8,N
1572648235.6,286046999.4,N
1572648255.4,286046998.7,N
1572648275.2,286046999.6,N
1572648295.1,286046998.2,N
1572648296.0,286046998.2,N
1572648315.8,286046996.6,N
1572648335.7,286046998.2,N
1572648355.5,286047000.3,N
1572648375.3,286047001.7,N
1572648395.2,286046999.9,N
1572648415.0,286047002.2,N
1572648415.9,286047002.2,N
1572648435.7,286046999.8,N
1572648455.6,286047001.7,N
1572648475.4,286047002.7,N
1572648495.3,286047000.7,N
1572648515.1,286046998.5,N
1572648516.0,286046998.5,N
1572648535.8,286047002.7,N
1572648555.7,286047002.4,N
1572648575.5,286047000.2,N
1572648595.3,286047002.8,N
1572648615.2,286047000.3,N
1572648635.0,286047001.2,N
1572648635.9,286047001.2,N
1572648655.8,286047000.9,N
1572648675.6,286047000.1,N
1572648695.4,286047001.0,N
1572648715.3,286047000.8,N
1572648735.1,286047000.6,N
1572648755.8,286047000.7,N
1572648775.7,286046998.4,N
1572648795.5,286046998.2,N
1572648815.4,286047001.1,N
1572648835.2,286046998.4,N
1572648855.0,286047000.0,N
1572648855.9,286047000.0,N
1572648875.8,286047001.2,N
1572648895.6,286047000.4,N
1572648915.5,286047000.4,N
1572648935.3,286047002.7,N
1572648955.1,286047001.8,N
1572648975.9,286047002.0,N
1572648995.7,286047000.2,N
1572649015.5,286047002.1,N
1572649035.4,286047002.8,N
1572649055.2,286046998.5,N
1572649075.1,286046998.2,N
1572649076.0,286046998.2,N
1572649095.8,286046998.1,N
1572649115.6,286047000.6,N
1572649135.5,286047000.8,N
1572649155.3,286047001.2,N
1572649175.2,286046998.7,N
1572649195.9,286046999.2,N
