#timestamp,LO_Frequency,Hit,StdDev 
1540652415.2,286047001.0,N
1540652435.1,286047000.5,N
1540652436.0,286047000.5,N
1540652455.8,286047000.5,N
1540652475.7,286047000.0,N
1540652495.5,286047000.3,N
1540652515.3,286047001.1,N
1540652535.2,286046999.0,N
1540652555.0,286047001.0,N
1540652555.9,286047001.0,N
1540652575.7,286047001.1,N
1540652595.6,286047001.0,N
1540652615.4,286046998.6,N
1540652635.3,286047000.3,N
1540652655.1,286046999.1,N
1540652656.0,286046999.1,N
1540652675.8,286046997.0,N
1540652695.7,286046999.1,N
1540652715.5,286046997.0,N
1540652735.3,286046999.5,N
1540652755.2,286046998.1,N
1540652775.0,286046998.3,N
1540652775.9,286046998.3,N
1540652795.8,286047000.7,N
1540652815.6,286047000.7,N
1540652835.4,286046998.6,N
1540652855.3,286047000.7,N
1540652875.1,286046998.1,N
1540652895.8,286047000.9,N
1540652915.7,286046998.8,N
1540652935.5,286047002.0,N
1540652955.4,286047002.2,N
1540652975.2,286047002.4,N
1540652995.0,286047000.2,N
1540652995.9,286047000.2,N
1540653015.8,286047001.9,N
1540653035.6,286047001.3,N
1540653055.4,286047001.3,N
1540653075.3,286047005.7,Y
1540653095.1,286047004.8,P
1540653115.9,286047010.1,P
1540653135.7,286047011.6,N
1540653155.5,286047013.9,Y
1540653175.4,286047006.8,P
1540653195.2,286047004.6,P
1540653215.0,286047001.7,N
1540653216.0,286047001.7,N
1540653235.8,286047000.1,N
1540653255.6,286046998.5,N
1540653275.5,286046998.6,N
1540653295.3,286046996.5,N
1540653315.1,286046996.7,N
1540653335.9,286046996.9,N
1540653355.7,286046999.4,N
1540653375.5,286046997.7,N
1540653395.4,286046996.4,N
1540653415.2,286046992.2,N
1540653435.1,286046996.9,N
1540653436.0,286046996.9,N
1540653455.8,286047001.0,N
1540653475.6,286046998.1,N
1540653495.5,286046997.5,N
1540653515.3,286046995.1,N
1540653535.2,286046997.5,N
1540653555.9,286046996.7,N
1540653575.7,286046999.5,N
1540653595.6,286047000.3,N
1540653615.4,286047003.4,N
1540653635.2,286047003.9,N
1540653655.1,286047002.1,N
1540653656.0,286047002.1,N
1540653675.8,286047000.8,N
1540653695.7,286047000.3,N
1540653715.5,286046999.1,N
1540653735.3,286046996.6,N
1540653755.2,286046999.1,N
1540653775.9,286046998.3,N
1540653795.7,286046999.2,N
1540653815.6,286047001.0,N
1540653835.4,286047000.3,N
1540653855.2,286046999.5,N
1540653875.1,286047001.0,N
1540653876.0,286047001.0,N
1540653895.8,286046996.9,N
1540653915.7,286046999.1,N
1540653935.5,286046997.7,N
1540653955.3,286046997.7,N
1540653975.2,286046999.1,N
1540653995.0,286046999.0,N
1540653995.9,286046999.0,N
1540654015.8,286046999.3,N
1540654035.6,286046999.3,N
1540654055.4,286046999.8,N
1540654075.3,286047002.8,N
1540654095.1,286047000.8,N
1540654115.8,286046998.9,N
1540654135.7,286046997.1,N
1540654155.5,286046996.7,N
1540654175.3,286047001.1,N
1540654195.2,286046998.2,N
1540654215.0,286047000.1,N
1540654215.9,286047000.1,N
1540654235.8,286047000.8,N
1540654255.6,286046999.5,N
1540654275.4,286046998.1,N
1540654295.3,286046997.2,N
1540654315.1,286046999.5,N
1540654335.9,286047000.9,N
1540654355.7,286047000.9,N
1540654375.5,286047001.2,N
1540654395.4,286046996.8,N
1540654415.2,286047000.7,N
1540654435.0,286047000.5,N
1540654435.9,286047000.5,N
1540654455.8,286047000.3,N
1540654475.6,286047001.5,N
1540654495.5,286047007.2,Y
1540654515.3,286047006.5,P
1540654535.1,286047009.7,N
1540654555.9,286047011.3,N
1540654575.7,286047009.3,N
1540654595.5,286047009.6,N
1540654615.4,286047011.4,N
1540654635.2,286047012.3,Y
1540654655.1,286047001.9,P
1540654656.0,286047001.9,N
1540654675.8,286046998.5,N
1540654695.6,286047000.2,N
1540654715.5,286047003.1,N
1540654735.3,286047005.4,N
1540654755.1,286047005.3,N
1540654775.9,286047005.7,N
1540654795.7,286047005.1,N
1540654815.6,286047003.2,N
1540654835.4,286047001.4,N
1540654855.2,286047004.4,N
1540654875.1,286047003.7,N
1540654876.0,286047003.7,N
1540654895.8,286047003.8,N
1540654915.6,286046998.5,N
1540654935.5,286046999.1,N
1540654955.3,286046996.9,N
1540654975.2,286046997.8,N
1540654995.9,286046997.9,N
1540655015.7,286046995.7,N
1540655035.6,286046997.9,N
1540655055.4,286046995.4,N
1540655075.2,286046996.3,N
1540655095.1,286046995.2,N
1540655096.0,286046995.2,N
1540655115.8,286046996.8,N
1540655135.7,286047001.2,N
1540655155.5,286047001.4,N
1540655175.3,286047003.4,N
1540655195.2,286047001.9,N
1540655215.9,286047001.2,N
1540655235.7,286046996.5,N
1540655255.6,286046996.8,N
1540655275.4,286046999.5,N
1540655295.3,286047000.0,N
1540655315.1,286047001.3,N
1540655316.0,286047001.3,N
1540655335.8,286047002.6,N
1540655355.7,286047000.2,N
1540655375.5,286047000.0,N
1540655395.3,286047001.1,N
1540655415.2,286046999.4,N
1540655435.0,286046997.7,N
1540655435.9,286046997.7,N
1540655455.8,286046996.7,N
1540655475.6,286046999.4,N
1540655495.4,286047000.0,N
1540655515.3,286047001.2,N
1540655535.1,286047000.4,N
1540655555.8,286047001.0,N
1540655575.7,286047001.0,N
1540655595.5,286047000.1,N
1540655615.4,286046998.8,N
1540655635.2,286046995.3,N
1540655655.0,286046998.0,N
1540655655.9,286046998.0,N
1540655675.8,286046996.5,N
1540655695.6,286046998.9,N
1540655715.4,286047002.2,N
1540655735.3,286047003.7,N
1540655755.1,286047005.9,N
1540655775.9,286047003.0,N
1540655795.7,286047003.8,N
1540655815.5,286047003.3,N
1540655835.4,286047006.7,N
1540655855.2,286047006.2,N
1540655875.0,286047007.4,N
1540655875.9,286047007.4,N
1540655895.8,286047007.6,N
1540655915.6,286047002.9,N
1540655935.5,286047003.1,N
1540655955.3,286046999.8,N
1540655975.1,286047000.9,N
1540655995.9,286047002.2,N
