#timestamp,LO_Frequency,Hit,StdDev 
1624183215.5,286046998.0,N
1624183235.4,286046998.0,N
1624183255.2,286046997.3,N
1624183275.1,286046997.2,N
1624183276.0,286046997.2,N
1624183295.8,286046995.0,Y
1624183315.6,286046997.1,P
1624183335.5,286046999.6,N
1624183355.3,286046998.0,N
1624183375.2,286046995.5,Y
1624183395.9,286046999.3,P
1624183415.7,286046997.2,P
1624183435.6,286046998.9,N
1624183455.4,286046998.3,N
1624183475.2,286046999.3,N
1624183495.1,286046996.9,Y
1624183496.0,286046996.9,P
1624183515.8,286047000.9,N
1624183535.7,286047002.5,N
1624183555.5,286047002.7,N
1624183575.3,286047002.1,N
1624183595.2,286047002.8,N
1624183615.9,286047000.9,N
1624183635.7,286047002.3,N
1624183655.6,286047000.1,N
1624183675.4,286047002.6,N
1624183695.2,286046999.8,N
1624183715.1,286047002.6,N
1624183716.0,286047002.6,N
1624183735.8,286047001.8,N
1624183755.7,286047003.9,N
1624183775.5,286047004.3,N
1624183795.3,286047003.2,N
1624183815.2,286047003.2,N
1624183835.0,286047006.0,Y
1624183835.9,286047006.0,P
1624183855.8,286047001.3,N
1624183875.6,286047004.4,N
1624183895.4,286047003.6,N
1624183915.3,286047004.4,N
1624183935.1,286047001.8,N
1624183955.8,286047002.6,N
1624183975.7,286047002.6,N
1624183995.5,286046999.8,N
1624184015.4,286047000.2,N
1624184035.2,286047000.9,N
1624184055.0,286047000.6,N
1624184055.9,286047000.6,N
1624184075.8,286047001.2,N
1624184095.6,286047000.1,N
1624184115.5,286047002.2,N
1624184135.3,286047002.2,N
1624184155.1,286047002.5,N
1624184175.9,286047002.2,N
1624184195.7,286047002.0,N
1624184215.5,286047002.1,N
1624184235.4,286047005.9,Y
1624184255.2,286047000.1,P
1624184275.1,286046998.9,N
1624184276.0,286046998.9,N
1624184295.8,286046997.2,N
1624184315.6,286046996.6,N
1624184335.5,286046998.4,N
1624184355.3,286046998.1,N
1624184375.2,286047000.8,N
1624184395.9,286047001.0,N
1624184415.7,286046998.1,N
1624184435.6,286047000.4,N
1624184455.4,286046999.8,N
1624184475.2,286047001.5,N
1624184495.1,286047002.3,N
1624184496.0,286047002.3,N
1624184515.8,286047002.7,N
1624184535.7,286047000.2,N
1624184555.5,286047000.5,N
1624184575.3,286047002.6,N
1624184595.2,286047000.3,N
1624184615.0,286046998.2,N
1624184615.9,286046998.2,N
1624184635.7,286047001.2,N
1624184655.6,286047000.8,N
1624184675.4,286047000.4,N
1624184695.3,286047000.7,N
1624184715.1,286046998.1,N
1624184716.0,286046998.1,N
1624184735.8,286047001.0,N
1624184755.7,286046998.3,N
1624184775.5,286046999.1,N
1624184795.4,286046996.6,N
1624184815.2,286046999.1,N
1624184835.0,286046999.3,N
1624184835.9,286046999.3,N
1624184855.8,286046999.5,N
1624184875.6,286046998.4,N
1624184895.4,286047000.8,N
1624184915.3,286046999.0,N
1624184935.1,286046998.7,N
1624184955.9,286046998.8,N
1624184975.7,286046996.6,N
1624184995.5,286046996.9,N
1624185015.4,286046998.8,N
1624185035.2,286046997.1,N
1624185055.0,286046997.3,N
1624185056.0,286046997.3,N
1624185075.8,286046997.6,N
1624185095.6,286046997.7,N
1624185115.5,286046995.6,Y
1624185135.3,286046997.9,P
1624185155.1,286046997.5,P
1624185175.9,286046996.2,P
1624185195.7,286046995.5,Y
1624185215.6,286046997.3,P
1624185235.4,286046997.1,P
1624185255.2,286046997.2,P
1624185275.1,286046999.2,Y
1624185276.0,286046999.2,P
1624185325.9,286047000.4,E
1624185335.8,286046998.2,N
1624185355.6,286046998.5,P
1624185375.5,286047000.0,N
1624185395.3,286046998.5,N
1624185415.1,286046998.6,N
1624185435.9,286046998.8,N
1624185455.7,286046998.3,N
1624185475.5,286047001.2,N
1624185495.4,286047000.6,N
1624185515.2,286047000.5,N
1624185535.1,286047000.4,N
1624185536.0,286047000.4,N
1624185555.8,286047000.1,N
1624185575.6,286047001.6,N
1624185595.5,286047001.3,N
1624185615.3,286047003.9,Y
1624185635.1,286047001.3,P
1624185655.9,286047004.3,P
1624185675.7,286047003.9,N
1624185695.6,286047003.9,N
1624185715.4,286047003.5,N
1624185735.2,286047003.1,N
1624185755.1,286047001.7,N
1624185756.0,286047001.7,N
1624185775.8,286047004.3,N
1624185795.6,286047001.8,N
1624185815.5,286047002.0,N
1624185835.3,286046999.7,N
1624185855.2,286046999.7,N
1624185875.9,286047002.1,N
1624185895.7,286047002.6,N
1624185915.6,286047001.8,N
1624185935.4,286047001.3,N
1624185955.2,286047003.9,N
1624185975.1,286047004.0,N
1624185976.0,286047004.0,N
1624185995.8,286047003.6,N
1624186015.7,286047003.5,N
1624186035.5,286047003.5,N
1624186055.3,286047004.1,N
1624186075.2,286047004.1,N
1624186095.0,286047005.4,Y
1624186095.9,286047005.4,P
1624186115.8,286047002.2,N
1624186135.6,286047002.4,N
1624186155.4,286047000.9,N
1624186175.3,286046999.9,N
1624186195.1,286047000.5,N
1624186196.0,286047000.5,N
1624186215.8,286047000.4,N
1624186235.7,286047000.0,N
1624186255.5,286047000.1,N
1624186275.3,286047000.0,N
1624186295.2,286047000.3,N
1624186315.0,286047000.2,N
1624186315.9,286047000.2,N
1624186335.8,286047000.5,N
1624186355.6,286047001.9,N
1624186375.4,286047002.7,N
1624186395.3,286047001.5,N
1624186415.1,286047001.3,N
1624186435.9,286047004.4,Y
1624186455.7,286046999.9,P
1624186475.5,286047002.7,P
1624186495.4,286047002.8,N
1624186515.2,286046999.8,N
1624186535.0,286047002.3,N
1624186535.9,286047002.3,N
1624186555.8,286046999.7,N
1624186575.6,286046999.9,N
1624186595.4,286047000.6,N
1624186615.3,286047000.2,N
1624186635.1,286046999.8,N
1624186655.9,286046999.7,N
1624186675.7,286047002.7,N
1624186695.5,286046999.8,N
1624186715.4,286047000.7,N
1624186735.2,286047000.8,N
1624186755.0,286046998.1,N
1624186755.9,286046998.1,N
1624186775.8,286047000.8,N
1624186795.6,286046998.2,N
