#timestamp,LO_Frequency,Hit,StdDev 
1509184815.3,286047008.3,N
1509184835.1,286047009.2,N
1509184855.8,286047009.6,N
1509184875.7,286047010.7,Y
1509184895.5,286047002.1,P
1509184915.4,286047000.1,N
1509184935.2,286046999.8,N
1509184955.0,286047003.5,N
1509184955.9,286047003.5,N
1509184975.8,286047004.6,N
1509184995.6,286047004.8,N
1509185015.4,286047003.6,N
1509185035.3,286047003.1,N
1509185055.1,286047001.7,N
1509185056.0,286047001.7,N
1509185075.8,286047005.5,N
1509185095.7,286047003.0,N
1509185115.5,286047004.0,N
1509185135.3,286046998.4,N
1509185155.2,286047002.4,N
1509185175.9,286046996.7,N
1509185195.7,286046999.2,N
1509185215.6,286046999.5,N
1509185235.4,286046995.4,N
1509185255.2,286046995.2,N
1509185275.1,286046994.2,N
1509185276.0,286046994.2,N
1509185295.8,286046992.4,N
1509185315.6,286046993.5,N
1509185335.5,286046991.8,N
1509185355.3,286046988.1,N
1509185375.1,286046990.2,N
1509185395.9,286046994.5,N
1509185415.7,286046991.9,N
1509185435.5,286046990.8,N
1509185455.4,286046989.0,N
1509185475.2,286046991.6,N
1509185495.0,286046991.7,N
1509185496.0,286046991.7,N
1509185515.8,286046992.3,N
1509185535.6,286046993.2,N
1509185555.5,286046992.7,N
1509185575.3,286046994.8,N
1509185595.1,286046993.1,N
1509185615.9,286046991.5,N
1509185635.7,286046988.1,N
1509185655.5,286046986.1,Y
1509185675.4,286046990.2,P
1509185695.2,286046991.7,P
1509185715.0,286046991.7,P
1509185716.0,286046991.7,Y
1509185735.8,286047003.7,P
1509185755.6,286047004.7,N
1509185775.5,286047002.5,N
1509185795.3,286047000.4,N
1509185815.1,286047005.9,N
1509185835.9,286047002.5,N
1509185855.7,286047003.8,N
1509185875.5,286047007.5,N
1509185895.4,286047007.6,N
1509185915.2,286047006.3,N
1509185935.0,286047010.6,N
1509185935.9,286047010.6,N
1509185955.8,286047006.9,N
1509185975.6,286047007.3,N
1509185995.4,286047001.0,N
1509186015.3,286046998.7,N
1509186035.1,286046996.6,N
1509186055.8,286046998.0,N
1509186075.7,286046995.1,N
1509186095.5,286046996.3,N
1509186115.3,286046994.9,N
1509186135.2,286046995.9,N
1509186155.9,286046993.0,N
1509186175.7,286046991.5,N
1509186195.6,286046993.1,N
1509186215.4,286046992.4,N
1509186235.2,286046990.3,N
1509186255.1,286046991.1,N
1509186256.0,286046991.1,N
1509186275.8,286046990.4,N
1509186295.6,286046994.5,N
1509186315.5,286046991.9,N
1509186335.3,286046991.7,N
1509186355.1,286046993.6,N
1509186375.9,286046992.1,N
1509186395.7,286046991.2,N
1509186415.6,286046991.1,N
1509186435.4,286046992.5,N
1509186455.2,286046989.2,N
1509186475.0,286046987.4,N
1509186476.0,286046987.4,N
1509186495.8,286046991.6,N
1509186515.6,286046990.1,N
1509186535.5,286046993.0,N
1509186555.3,286046992.7,N
1509186575.1,286046992.6,N
1509186595.9,286046992.3,Y
1509186615.7,286046998.3,P
1509186635.5,286046996.0,N
1509186655.4,286047002.7,N
1509186675.2,286047005.7,N
1509186695.0,286047005.3,N
1509186695.9,286047005.3,N
1509186715.8,286047002.5,N
1509186735.6,286047003.3,N
1509186755.4,286047001.2,N
1509186775.3,286046998.8,N
1509186795.1,286046998.6,N
1509186815.8,286047002.6,N
1509186835.7,286047001.5,N
1509186855.5,286047005.6,N
1509186875.3,286047004.0,N
1509186895.2,286047000.6,N
1509186915.0,286047000.1,N
1509186915.9,286047000.1,N
1509186935.7,286047001.1,N
1509186955.6,286046998.1,N
1509186975.4,286046995.1,N
1509186995.2,286046993.6,N
1509187015.1,286047001.0,N
1509187016.0,286047001.0,N
1509187035.8,286047000.4,N
1509187055.7,286047003.8,N
1509187075.5,286047002.1,N
1509187095.3,286047004.4,N
1509187115.2,286047002.8,N
1509187135.9,286047001.8,N
1509187155.7,286047002.0,N
1509187175.6,286046998.2,N
1509187195.4,286046999.8,N
1509187215.2,286046998.6,N
1509187235.1,286046999.3,N
1509187236.0,286046999.3,N
1509187255.8,286047001.2,N
1509187275.6,286046999.8,N
1509187295.5,286047002.8,N
1509187315.3,286046997.3,N
1509187335.1,286046996.3,N
1509187355.9,286046995.5,N
1509187375.7,286046997.1,N
1509187395.5,286046996.1,N
1509187415.4,286046998.0,N
1509187435.2,286046996.1,N
1509187455.0,286046994.0,N
1509187455.9,286046994.0,N
1509187475.8,286046997.3,N
1509187495.6,286046994.9,N
1509187515.4,286047000.9,N
1509187535.3,286047003.3,N
1509187555.1,286047007.8,N
1509187575.8,286047007.8,N
1509187595.7,286047009.2,N
1509187615.5,286047013.8,Y
1509187635.4,286047013.0,P
1509187655.2,286047012.6,N
1509187675.0,286047017.2,N
1509187675.9,286047017.2,N
1509187695.8,286047014.9,N
1509187715.6,286047016.6,N
1509187735.4,286047014.5,N
1509187755.3,286047013.1,N
1509187775.1,286047013.1,N
1509187795.8,286047013.3,N
1509187815.7,286047018.7,Y
1509187835.5,286047001.4,P
1509187855.3,286047002.2,N
1509187875.2,286047002.7,N
1509187895.0,286047008.6,N
1509187895.9,286047008.6,N
1509187915.7,286047008.9,N
1509187935.6,286047010.5,N
1509187955.4,286047012.8,Y
1509187975.3,286047007.7,P
1509187995.1,286047012.0,P
1509187996.0,286047012.0,P
1509188015.8,286047009.8,Y
1509188035.7,286047001.4,P
1509188055.5,286046997.3,N
1509188075.3,286046999.2,N
1509188095.2,286046995.6,N
1509188115.0,286046996.6,N
1509188115.9,286046996.6,N
1509188135.7,286046998.5,N
1509188155.6,286046993.5,N
1509188175.4,286046992.2,N
1509188195.3,286046991.3,N
1509188215.1,286046990.4,N
1509188216.0,286046990.4,N
1509188235.8,286046992.0,N
1509188255.7,286046996.4,N
1509188275.5,286046994.9,N
1509188295.3,286046994.8,N
1509188315.2,286046988.7,N
1509188335.9,286046988.7,N
1509188355.7,286046988.8,N
1509188375.6,286046988.0,N
1509188395.4,286046985.8,N
