#timestamp,LO_Frequency,Hit,StdDev 
1573668015.3,286046998.0,N
1573668035.1,286046997.7,N
1573668055.8,286046997.5,N
1573668075.7,286046996.6,N
1573668095.5,286046999.6,N
1573668115.4,286046996.6,N
1573668135.2,286046996.9,N
1573668155.0,286046997.5,N
1573668155.9,286046997.5,N
1573668175.8,286046998.0,N
1573668195.6,286046997.4,N
1573668215.4,286046996.8,N
1573668235.3,286046997.6,N
1573668255.1,286046997.9,N
1573668275.9,286046998.9,N
1573668295.7,286046999.2,N
1573668315.5,286046996.7,N
1573668335.4,286046997.8,N
1573668355.2,286046997.6,N
1573668375.1,286046997.5,N
1573668376.0,286046997.5,N
1573668395.8,286046996.1,Y
1573668415.6,286046997.1,P
1573668435.5,286046997.1,P
1573668455.3,286046997.4,P
1573668475.2,286046997.2,Y
1573668495.9,286046999.9,P
1573668515.7,286047000.2,N
1573668535.6,286047000.4,N
1573668555.4,286047001.9,N
1573668575.2,286047002.0,N
1573668595.1,286047002.7,N
1573668596.0,286047002.7,N
1573668615.8,286047002.4,N
1573668635.7,286047002.4,N
1573668655.5,286047000.4,N
1573668675.3,286047000.1,N
1573668695.2,286047001.9,N
1573668715.0,286047000.0,N
1573668715.9,286047000.0,N
1573668735.8,286047000.3,N
1573668755.6,286047002.1,N
1573668775.4,286047000.3,N
1573668795.3,286047000.3,N
1573668815.1,286046998.2,N
1573668835.8,286046999.8,N
1573668855.7,286047000.3,N
1573668875.5,286047000.5,N
1573668895.4,286047000.3,N
1573668915.2,286047000.7,N
1573668935.0,286047002.8,N
1573668935.9,286047002.8,N
1573668955.8,286047000.0,N
1573668975.6,286046999.7,N
1573668995.5,286046999.9,N
1573669015.3,286047000.6,N
1573669035.1,286047000.6,N
1573669055.9,286047000.1,N
1573669075.7,286046999.9,N
1573669095.5,286047000.8,N
1573669115.4,286046999.9,N
1573669135.2,286047001.0,N
1573669155.1,286047000.9,N
1573669156.0,286047000.9,N
1573669175.8,286047001.1,N
1573669195.6,286047000.3,N
1573669215.5,286047000.9,N
1573669235.3,286047000.1,N
1573669255.2,286047000.1,N
1573669275.9,286046999.8,N
1573669295.7,286047002.6,N
1573669315.6,286047000.5,N
1573669335.4,286047000.7,N
1573669355.2,286047000.9,N
1573669375.1,286047000.8,N
1573669376.0,286047000.8,N
1573669395.8,286046998.2,N
1573669415.7,286046998.9,N
1573669435.5,286047001.2,N
1573669455.3,286046998.6,N
1573669475.2,286046999.2,N
1573669495.0,286046998.8,N
1573669495.9,286046998.8,N
1573669515.8,286047000.8,N
1573669535.6,286047000.8,N
1573669555.4,286046998.1,N
1573669575.3,286047001.2,N
1573669595.1,286047000.6,N
1573669615.9,286046998.3,N
1573669635.7,286046998.9,N
1573669655.5,286046996.6,Y
1573669675.4,286046996.7,P
1573669695.2,286046996.6,N
1573669715.0,286046999.1,N
1573669715.9,286046999.1,N
1573669735.8,286046999.0,N
1573669755.6,286046999.6,N
1573669775.5,286046996.6,N
1573669795.3,286046999.1,N
1573669815.1,286046997.4,N
1573669835.9,286046996.5,N
1573669855.7,286046997.2,N
1573669875.5,286046997.1,N
1573669895.4,286046997.0,N
1573669915.2,286046999.0,N
1573669935.1,286046998.9,N
1573669936.0,286046998.9,N
1573669955.8,286046998.3,N
1573669975.6,286046998.6,N
1573669995.5,286046998.4,N
1573670015.3,286046999.0,N
1573670035.1,286046998.2,N
1573670055.9,286046999.4,N
1573670075.7,286046999.6,N
1573670095.6,286046997.8,N
1573670115.4,286046995.0,Y
1573670135.2,286046998.9,P
1573670155.1,286047001.2,P
1573670156.0,286047001.2,N
1573670175.8,286046998.6,N
1573670195.6,286046997.3,N
1573670215.5,286046998.9,N
1573670235.3,286047001.2,N
1573670255.2,286046997.0,N
1573670275.9,286046996.5,N
1573670295.7,286046998.6,N
1573670315.6,286046998.2,N
1573670335.4,286046999.4,N
1573670355.2,286046998.7,N
1573670375.1,286046997.0,N
1573670376.0,286046997.0,N
1573670395.8,286046996.7,N
1573670415.7,286046996.8,N
1573670435.5,286046997.1,N
1573670455.3,286046997.2,N
1573670475.2,286046995.5,Y
1573670495.0,286047000.4,P
1573670495.9,286047000.4,N
1573670515.8,286047000.5,N
1573670535.6,286046999.7,N
1573670555.4,286047002.3,N
1573670575.3,286047002.4,N
1573670595.1,286047002.6,N
1573670615.8,286047002.5,N
1573670635.7,286047000.2,N
1573670655.5,286047000.2,N
1573670675.4,286047001.8,N
1573670695.2,286047010.2,Y
1573670715.0,286047018.7,P
1573670715.9,286047018.7,N
1573670735.8,286047023.5,N
1573670755.6,286047030.8,Y
1573670775.5,286047020.7,P
1573670795.3,286047026.5,P
1573670815.1,286047029.6,P
1573670835.9,286047032.9,Y
1573670855.7,286047013.8,P
1573670875.6,286047017.1,P
1573670895.4,286047016.3,P
1573670915.2,286047019.4,Y
1573670935.1,286047001.9,P
1573670936.0,286047001.9,N
1573670955.8,286047001.4,N
1573670975.7,286047001.4,N
1573670995.5,286047003.1,N
1573671015.3,286047005.0,N
1573671035.2,286047005.0,N
1573671055.9,286047005.8,N
1573671075.7,286047004.0,N
1573671095.6,286047003.9,N
1573671115.4,286047002.9,N
1573671135.3,286047002.9,N
1573671155.1,286047002.9,N
1573671156.0,286047002.9,N
1573671175.8,286047003.2,N
1573671195.7,286047003.4,N
1573671215.5,286047006.0,N
1573671235.3,286047005.7,N
1573671255.2,286047003.1,N
1573671275.0,286047004.3,N
1573671275.9,286047004.3,N
1573671295.8,286047002.0,N
1573671315.6,286046999.9,N
1573671335.4,286047002.6,N
1573671355.3,286047002.5,N
1573671375.1,286047002.3,N
1573671395.9,286046999.9,N
1573671415.7,286046998.1,N
1573671435.5,286046999.0,N
1573671455.4,286046995.5,N
1573671475.2,286046993.3,N
1573671495.0,286046994.5,N
1573671496.0,286046994.5,N
1573671515.8,286046994.0,N
1573671535.6,286046995.6,N
1573671555.5,286046993.7,N
1573671575.3,286046994.0,N
1573671595.1,286046995.2,N
