1582395123.82,$M4.1 18901 557 541 -22155 -27315 0 0 *53
1582395124.9,$M4.1 18902 555 541 -22155 -27315 0 0 *52
1582395125.99,$M4.1 18903 555 529 -22155 -27315 0 0 *5D
1582395127.07,$M4.1 18904 557 523 -22155 -27315 0 0 *52
1582395128.16,$M4.1 18905 555 507 -22155 -27315 0 0 *57
1582395129.28,$M4.1 18906 551 501 -22155 -27315 0 0 *56
1582395130.38,$M4.1 18907 557 507 -22155 -27315 0 0 *57
1582395131.49,$M4.1 18908 555 501 -22155 -27315 0 0 *5C
1582395132.61,$M4.1 18909 551 501 -22155 -27315 0 0 *59
1582395133.7,$M4.1 18910 555 511 -22155 -27315 0 0 *54
1582395134.78,$M4.1 18911 555 515 -22155 -27315 0 0 *51
1582395135.88,$M4.1 18912 555 507 -22155 -27315 0 0 *51
1582395136.98,$M4.1 18913 555 505 -22155 -27315 0 0 *52
1582395138.12,$M4.1 18914 551 497 -22155 -27315 0 0 *5B
1582395139.23,$M4.1 18915 551 501 -22155 -27315 0 0 *54
1582395140.37,$M4.1 18916 551 501 -22155 -27315 0 0 *57
1582395141.45,$M4.1 18917 549 505 -22155 -27315 0 0 *5B
1582395142.54,$M4.1 18918 555 511 -22155 -27315 0 0 *5C
1582395143.64,$M4.1 18919 551 511 -22155 -27315 0 0 *59
1582395144.72,$M4.1 18920 551 511 -22155 -27315 0 0 *53
1582395145.81,$M4.1 18921 555 515 -22155 -27315 0 0 *52
1582395146.91,$M4.1 18922 551 507 -22155 -27315 0 0 *56
1582395148.03,$M4.1 18923 555 505 -22155 -27315 0 0 *51
1582395149.11,$M4.1 18924 557 507 -22155 -27315 0 0 *56
1582395150.23,$M4.1 18925 555 501 -22155 -27315 0 0 *53
1582395151.35,$M4.1 18926 555 505 -22155 -27315 0 0 *54
1582395152.47,$M4.1 18927 555 505 -22155 -27315 0 0 *55
1582395153.6,$M4.1 18928 551 501 -22155 -27315 0 0 *5A
1582395154.68,$M4.1 18929 555 511 -22155 -27315 0 0 *5E
1582395155.77,$M4.1 18930 555 511 -22155 -27315 0 0 *56
1582395156.86,$M4.1 18931 555 511 -22155 -27315 0 0 *57
1582395157.96,$M4.1 18932 551 511 -22155 -27315 0 0 *50
1582395159.07,$M4.1 18933 551 505 -22155 -27315 0 0 *54
1582395160.16,$M4.1 18934 555 507 -22155 -27315 0 0 *55
1582395161.26,$M4.1 18935 555 507 -22155 -27315 0 0 *54
1582395162.38,$M4.1 18936 551 505 -22155 -27315 0 0 *51
1582395163.46,$M4.1 18937 555 507 -22155 -27315 0 0 *56
1582395164.58,$M4.1 18938 555 501 -22155 -27315 0 0 *5F
1582395165.67,$M4.1 18939 549 497 -22155 -27315 0 0 *5D
1582395166.77,$M4.1 18940 551 507 -22155 -27315 0 0 *52
1582395167.85,$M4.1 18941 551 511 -22155 -27315 0 0 *54
1582395168.92,$M4.1 18942 549 519 -22155 -27315 0 0 *56
1582395169.99,$M4.1 18943 549 519 -22155 -27315 0 0 *57
1582395171.08,$M4.1 18944 549 519 -22155 -27315 0 0 *50
1582395172.16,$M4.1 18945 551 523 -22155 -27315 0 0 *51
1582395173.28,$M4.1 18946 551 527 -22155 -27315 0 0 *56
1582395174.38,$M4.1 18947 551 523 -22155 -27315 0 0 *53
1582395175.46,$M4.1 18948 551 523 -22155 -27315 0 0 *5C
1582395176.58,$M4.1 18949 555 527 -22155 -27315 0 0 *5D
1582395177.67,$M4.1 18950 551 523 -22155 -27315 0 0 *55
1582395178.77,$M4.1 18951 551 533 -22155 -27315 0 0 *55
1582395179.86,$M4.1 18952 555 537 -22155 -27315 0 0 *56
1582395180.94,$M4.1 18953 551 545 -22155 -27315 0 0 *56
1582395182.03,$M4.1 18954 555 545 -22155 -27315 0 0 *55
1582395183.11,$M4.1 18955 555 549 -22155 -27315 0 0 *58
1582395184.2,$M4.1 18956 557 545 -22155 -27315 0 0 *55
1582395185.28,$M4.1 18957 555 541 -22155 -27315 0 0 *52
1582395186.37,$M4.1 18958 555 545 -22155 -27315 0 0 *59
1582395187.44,$M4.1 18959 559 545 -22155 -27315 0 0 *54
1582395188.52,$M4.1 18960 555 537 -22155 -27315 0 0 *57
1582395189.61,$M4.1 18961 555 537 -22155 -27315 0 0 *56
1582395190.68,$M4.1 18962 555 529 -22155 -27315 0 0 *5A
1582395191.76,$M4.1 18963 555 529 -22155 -27315 0 0 *5B
1582395192.85,$M4.1 18964 557 537 -22155 -27315 0 0 *51
1582395193.93,$M4.1 18965 555 529 -22155 -27315 0 0 *5D
1582395195.03,$M4.1 18966 557 537 -22155 -27315 0 0 *53
1582395196.12,$M4.1 18967 557 541 -22155 -27315 0 0 *53
1582395197.2,$M4.1 18968 557 533 -22155 -27315 0 0 *59
1582395198.31,$M4.1 18969 555 523 -22155 -27315 0 0 *5B
1582395199.41,$M4.1 18970 557 527 -22155 -27315 0 0 *55
1582395200.51,$M4.1 18971 555 523 -22155 -27315 0 0 *52
1582395201.61,$M4.1 18972 555 527 -22155 -27315 0 0 *55
1582395202.69,$M4.1 18973 555 519 -22155 -27315 0 0 *59
1582395203.78,$M4.1 18974 555 515 -22155 -27315 0 0 *52
1582395204.88,$M4.1 18975 557 519 -22155 -27315 0 0 *5D
1582395205.98,$M4.1 18976 557 523 -22155 -27315 0 0 *57
1582395207.07,$M4.1 18977 557 523 -22155 -27315 0 0 *56
1582395208.15,$M4.1 18978 555 515 -22155 -27315 0 0 *5E
1582395209.25,$M4.1 18979 557 519 -22155 -27315 0 0 *51
1582395210.36,$M4.1 18980 557 519 -22155 -27315 0 0 *57
1582395211.46,$M4.1 18981 557 519 -22155 -27315 0 0 *56
1582395212.54,$M4.1 18982 555 515 -22155 -27315 0 0 *5B
1582395213.63,$M4.1 18983 555 515 -22155 -27315 0 0 *5A
1582395214.73,$M4.1 18984 557 519 -22155 -27315 0 0 *53
1582395215.81,$M4.1 18985 555 519 -22155 -27315 0 0 *50
1582395216.9,$M4.1 18986 555 515 -22155 -27315 0 0 *5F
1582395218.02,$M4.1 18987 555 505 -22155 -27315 0 0 *5F
1582395219.1,$M4.1 18988 555 489 -22155 -27315 0 0 *55
1582395220.2,$M4.1 18989 557 489 -22155 -27315 0 0 *56
1582395221.32,$M4.1 18990 555 497 -22155 -27315 0 0 *53
1582395222.44,$M4.1 18991 555 497 -22155 -27315 0 0 *52
1582395223.56,$M4.1 18992 555 497 -22155 -27315 0 0 *51
1582395224.67,$M4.1 18993 555 497 -22155 -27315 0 0 *50
1582395225.79,$M4.1 18994 555 493 -22155 -27315 0 0 *53
1582395226.88,$M4.1 18995 555 489 -22155 -27315 0 0 *59
1582395227.96,$M4.1 18996 555 489 -22155 -27315 0 0 *5A
1582395229.08,$M4.1 18997 555 493 -22155 -27315 0 0 *50
1582395230.2,$M4.1 18998 551 497 -22155 -27315 0 0 *5F
1582395231.33,$M4.1 18999 551 497 -22155 -27315 0 0 *5E
1582395232.45,$M4.1 19000 551 501 -22155 -27315 0 0 *58
1582395233.56,$M4.1 19001 551 501 -22155 -27315 0 0 *59
1582395234.7,$M4.1 19002 551 497 -22155 -27315 0 0 *54
1582395235.78,$M4.1 19003 551 507 -22155 -27315 0 0 *5D
1582395236.88,$M4.1 19004 551 507 -22155 -27315 0 0 *5A
1582395237.97,$M4.1 19005 551 507 -22155 -27315 0 0 *5B
1582395239.05,$M4.1 19006 555 507 -22155 -27315 0 0 *5C
1582395240.14,$M4.1 19007 555 507 -22155 -27315 0 0 *5D
1582395241.27,$M4.1 19008 551 501 -22155 -27315 0 0 *50
1582395242.39,$M4.1 19009 551 505 -22155 -27315 0 0 *55
1582395243.51,$M4.1 19010 551 505 -22155 -27315 0 0 *5D
1582395244.61,$M4.1 19011 555 511 -22155 -27315 0 0 *5D
1582395245.69,$M4.1 19012 551 515 -22155 -27315 0 0 *5E
1582395246.78,$M4.1 19013 551 507 -22155 -27315 0 0 *5C
1582395247.91,$M4.1 19014 557 501 -22155 -27315 0 0 *5B
1582395249.03,$M4.1 19015 551 497 -22155 -27315 0 0 *52
1582395250.15,$M4.1 19016 555 505 -22155 -27315 0 0 *5F
1582395251.23,$M4.1 19017 555 511 -22155 -27315 0 0 *5B
1582395252.32,$M4.1 19018 555 511 -22155 -27315 0 0 *54
1582395253.42,$M4.1 19019 555 515 -22155 -27315 0 0 *51
1582395254.5,$M4.1 19020 555 523 -22155 -27315 0 0 *5E
1582395255.59,$M4.1 19021 551 515 -22155 -27315 0 0 *5E
1582395256.69,$M4.1 19022 551 511 -22155 -27315 0 0 *59
1582395257.77,$M4.1 19023 555 515 -22155 -27315 0 0 *58
1582395258.86,$M4.1 19024 555 515 -22155 -27315 0 0 *5F
1582395259.96,$M4.1 19025 551 511 -22155 -27315 0 0 *5E
1582395261.05,$M4.1 19026 551 511 -22155 -27315 0 0 *5D
1582395262.18,$M4.1 19027 551 505 -22155 -27315 0 0 *59
1582395263.3,$M4.1 19028 555 505 -22155 -27315 0 0 *52
1582395264.38,$M4.1 19029 555 507 -22155 -27315 0 0 *51
1582395265.47,$M4.1 19030 555 507 -22155 -27315 0 0 *59
1582395266.55,$M4.1 19031 551 507 -22155 -27315 0 0 *5C
1582395267.67,$M4.1 19032 555 505 -22155 -27315 0 0 *59
1582395268.8,$M4.1 19033 551 505 -22155 -27315 0 0 *5C
1582395269.89,$M4.1 19034 551 507 -22155 -27315 0 0 *59
1582395270.99,$M4.1 19035 551 507 -22155 -27315 0 0 *58
1582395272.08,$M4.1 19036 551 507 -22155 -27315 0 0 *5B
1582395273.18,$M4.1 19037 551 507 -22155 -27315 0 0 *5A
1582395274.26,$M4.1 19038 551 511 -22155 -27315 0 0 *52
1582395275.36,$M4.1 19039 555 511 -22155 -27315 0 0 *57
1582395276.45,$M4.1 19040 555 507 -22155 -27315 0 0 *5E
1582395277.57,$M4.1 19041 555 505 -22155 -27315 0 0 *5D
1582395278.68,$M4.1 19042 555 505 -22155 -27315 0 0 *5E
1582395279.77,$M4.1 19043 555 511 -22155 -27315 0 0 *5A
1582395280.85,$M4.1 19044 555 511 -22155 -27315 0 0 *5D
1582395281.96,$M4.1 19045 555 511 -22155 -27315 0 0 *5C
1582395283.04,$M4.1 19046 555 515 -22155 -27315 0 0 *5B
1582395284.13,$M4.1 19047 551 515 -22155 -27315 0 0 *5E
1582395285.21,$M4.1 19048 555 515 -22155 -27315 0 0 *55
1582395286.33,$M4.1 19049 551 505 -22155 -27315 0 0 *51
1582395287.43,$M4.1 19050 551 507 -22155 -27315 0 0 *5B
1582395288.51,$M4.1 19051 551 507 -22155 -27315 0 0 *5A
1582395289.62,$M4.1 19052 555 511 -22155 -27315 0 0 *5A
1582395290.7,$M4.1 19053 555 507 -22155 -27315 0 0 *5C
1582395291.82,$M4.1 19054 555 501 -22155 -27315 0 0 *5D
1582395292.9,$M4.1 19055 551 507 -22155 -27315 0 0 *5E
1582395294.01,$M4.1 19056 555 511 -22155 -27315 0 0 *5E
1582395295.09,$M4.1 19057 555 515 -22155 -27315 0 0 *5B
1582395296.18,$M4.1 19058 551 511 -22155 -27315 0 0 *54
1582395297.28,$M4.1 19059 555 511 -22155 -27315 0 0 *51
1582395298.36,$M4.1 19060 555 519 -22155 -27315 0 0 *53
1582395299.45,$M4.1 19061 555 529 -22155 -27315 0 0 *51
1582395300.53,$M4.1 19062 551 533 -22155 -27315 0 0 *5D
1582395301.64,$M4.1 19063 551 541 -22155 -27315 0 0 *59
1582395302.72,$M4.1 19064 555 563 -22155 -27315 0 0 *5A
1582395303.82,$M4.1 19065 555 567 -22155 -27315 0 0 *5F
1582395304.91,$M4.1 19066 555 571 -22155 -27315 0 0 *5B
1582395306.02,$M4.1 19067 557 589 -22155 -27315 0 0 *5F
1582395307.14,$M4.1 19068 557 585 -22155 -27315 0 0 *5C
1582395308.26,$M4.1 19069 557 577 -22155 -27315 0 0 *50
1582395309.34,$M4.1 19070 555 567 -22155 -27315 0 0 *5B
1582395310.46,$M4.1 19071 557 573 -22155 -27315 0 0 *5D
1582395311.56,$M4.1 19072 557 567 -22155 -27315 0 0 *5B
1582395312.68,$M4.1 19073 557 555 -22155 -27315 0 0 *5B
1582395313.75,$M4.1 19074 559 563 -22155 -27315 0 0 *57
1582395314.82,$M4.1 19075 559 567 -22155 -27315 0 0 *52
1582395315.94,$M4.1 19076 561 573 -22155 -27315 0 0 *5F
1582395317.05,$M4.1 19077 561 573 -22155 -27315 0 0 *5E
1582395318.15,$M4.1 19078 561 577 -22155 -27315 0 0 *55
1582395319.27,$M4.1 19079 561 577 -22155 -27315 0 0 *54
1582395320.37,$M4.1 19080 561 581 -22155 -27315 0 0 *5B
1582395321.49,$M4.1 19081 561 581 -22155 -27315 0 0 *5A
1582395322.61,$M4.1 19082 561 577 -22155 -27315 0 0 *50
1582395323.69,$M4.1 19083 561 571 -22155 -27315 0 0 *57
1582395324.79,$M4.1 19084 561 567 -22155 -27315 0 0 *57
1582395325.85,$M4.1 19085 563 549 -22155 -27315 0 0 *58
1582395326.93,$M4.1 19086 565 533 -22155 -27315 0 0 *50
1582395328.05,$M4.1 19087 561 527 -22155 -27315 0 0 *50
1582395329.15,$M4.1 19088 561 527 -22155 -27315 0 0 *5F
1582395330.24,$M4.1 19089 561 523 -22155 -27315 0 0 *5A
1582395331.34,$M4.1 19090 561 519 -22155 -27315 0 0 *5B
1582395332.41,$M4.1 19091 559 519 -22155 -27315 0 0 *51
1582395333.48,$M4.1 19092 559 519 -22155 -27315 0 0 *52
1582395334.59,$M4.1 19093 561 527 -22155 -27315 0 0 *55
1582395335.68,$M4.1 19094 561 523 -22155 -27315 0 0 *56
1582395336.75,$M4.1 19095 559 523 -22155 -27315 0 0 *5C
1582395337.85,$M4.1 19096 561 519 -22155 -27315 0 0 *5D
1582395338.94,$M4.1 19097 561 519 -22155 -27315 0 0 *5C
1582395340.05,$M4.1 19098 561 527 -22155 -27315 0 0 *5E
1582395341.12,$M4.1 19099 559 519 -22155 -27315 0 0 *59
1582395342.21,$M4.1 19100 561 523 -22155 -27315 0 0 *5A
1582395343.31,$M4.1 19101 561 523 -22155 -27315 0 0 *5B
1582395344.41,$M4.1 19102 561 527 -22155 -27315 0 0 *5C
1582395345.49,$M4.1 19103 561 515 -22155 -27315 0 0 *5C
1582395346.58,$M4.1 19104 561 515 -22155 -27315 0 0 *5B
1582395347.68,$M4.1 19105 561 515 -22155 -27315 0 0 *5A
1582395348.77,$M4.1 19106 561 511 -22155 -27315 0 0 *5D
1582395349.84,$M4.1 19107 559 515 -22155 -27315 0 0 *53
1582395350.92,$M4.1 19108 561 515 -22155 -27315 0 0 *57
1582395351.99,$M4.1 19109 559 519 -22155 -27315 0 0 *51
1582395353.09,$M4.1 19110 561 515 -22155 -27315 0 0 *5E
1582395354.15,$M4.1 19111 559 515 -22155 -27315 0 0 *54
1582395355.22,$M4.1 19112 559 515 -22155 -27315 0 0 *57
1582395356.32,$M4.1 19113 561 519 -22155 -27315 0 0 *51
1582395357.4,$M4.1 19114 561 515 -22155 -27315 0 0 *5A
1582395358.47,$M4.1 19115 559 515 -22155 -27315 0 0 *50
1582395359.54,$M4.1 19116 559 515 -22155 -27315 0 0 *53
1582395360.61,$M4.1 19117 559 515 -22155 -27315 0 0 *52
1582395361.68,$M4.1 19118 559 523 -22155 -27315 0 0 *58
1582395362.75,$M4.1 19119 559 515 -22155 -27315 0 0 *5C
1582395363.85,$M4.1 19120 561 519 -22155 -27315 0 0 *51
1582395364.92,$M4.1 19121 559 519 -22155 -27315 0 0 *5B
1582395366.02,$M4.1 19122 561 519 -22155 -27315 0 0 *53
1582395367.09,$M4.1 19123 559 523 -22155 -27315 0 0 *50
1582395368.16,$M4.1 19124 559 519 -22155 -27315 0 0 *5E
1582395369.23,$M4.1 19125 559 515 -22155 -27315 0 0 *53
1582395370.33,$M4.1 19126 561 519 -22155 -27315 0 0 *57
1582395371.42,$M4.1 19127 561 519 -22155 -27315 0 0 *56
1582395372.52,$M4.1 19128 559 527 -22155 -27315 0 0 *5F
1582395373.59,$M4.1 19129 559 523 -22155 -27315 0 0 *5A
1582395374.67,$M4.1 19130 559 527 -22155 -27315 0 0 *56
1582395375.76,$M4.1 19131 559 527 -22155 -27315 0 0 *57
1582395376.84,$M4.1 19132 561 537 -22155 -27315 0 0 *5E
1582395377.94,$M4.1 19133 561 537 -22155 -27315 0 0 *5F
1582395379.01,$M4.1 19134 559 541 -22155 -27315 0 0 *52
1582395380.08,$M4.1 19135 559 541 -22155 -27315 0 0 *53
1582395381.17,$M4.1 19136 561 541 -22155 -27315 0 0 *5B
1582395382.25,$M4.1 19137 561 537 -22155 -27315 0 0 *5B
1582395383.34,$M4.1 19138 561 537 -22155 -27315 0 0 *54
1582395384.42,$M4.1 19139 561 537 -22155 -27315 0 0 *55
1582395385.49,$M4.1 19140 559 529 -22155 -27315 0 0 *5F
1582395386.56,$M4.1 19141 559 529 -22155 -27315 0 0 *5E
1582395387.65,$M4.1 19142 561 533 -22155 -27315 0 0 *5D
1582395388.73,$M4.1 19143 561 533 -22155 -27315 0 0 *5C
1582395389.85,$M4.1 19144 561 527 -22155 -27315 0 0 *5E
1582395390.92,$M4.1 19145 559 523 -22155 -27315 0 0 *50
1582395391.99,$M4.1 19146 559 523 -22155 -27315 0 0 *53
1582395393.11,$M4.1 19147 561 527 -22155 -27315 0 0 *5D
1582395394.19,$M4.1 19148 561 523 -22155 -27315 0 0 *56
1582395395.29,$M4.1 19149 561 519 -22155 -27315 0 0 *5E
1582395396.39,$M4.1 19150 561 519 -22155 -27315 0 0 *56
1582395397.48,$M4.1 19151 561 523 -22155 -27315 0 0 *5E
1582395398.58,$M4.1 19152 561 527 -22155 -27315 0 0 *59
1582395399.67,$M4.1 19153 559 523 -22155 -27315 0 0 *57
1582395400.75,$M4.1 19154 561 523 -22155 -27315 0 0 *5B
1582395401.87,$M4.1 19155 561 527 -22155 -27315 0 0 *5E
1582395402.94,$M4.1 19156 559 519 -22155 -27315 0 0 *5B
1582395404.02,$M4.1 19157 561 523 -22155 -27315 0 0 *58
1582395405.11,$M4.1 19158 563 527 -22155 -27315 0 0 *51
1582395406.23,$M4.1 19159 561 527 -22155 -27315 0 0 *52
1582395407.31,$M4.1 19160 559 527 -22155 -27315 0 0 *53
1582395408.41,$M4.1 19161 561 523 -22155 -27315 0 0 *5D
1582395409.51,$M4.1 19162 561 527 -22155 -27315 0 0 *5A
1582395410.62,$M4.1 19163 561 523 -22155 -27315 0 0 *5F
1582395411.7,$M4.1 19164 561 523 -22155 -27315 0 0 *58
1582395412.79,$M4.1 19165 559 519 -22155 -27315 0 0 *5B
1582395413.86,$M4.1 19166 559 519 -22155 -27315 0 0 *58
1582395414.92,$M4.1 19167 559 523 -22155 -27315 0 0 *50
1582395416.01,$M4.1 19168 561 529 -22155 -27315 0 0 *5E
1582395417.08,$M4.1 19169 563 529 -22155 -27315 0 0 *5D
1582395418.15,$M4.1 19170 559 533 -22155 -27315 0 0 *57
1582395419.22,$M4.1 19171 559 537 -22155 -27315 0 0 *52
1582395420.3,$M4.1 19172 561 533 -22155 -27315 0 0 *5E
1582395421.39,$M4.1 19173 561 537 -22155 -27315 0 0 *5B
1582395422.49,$M4.1 19174 561 537 -22155 -27315 0 0 *5C
1582395423.56,$M4.1 19175 559 533 -22155 -27315 0 0 *52
1582395424.64,$M4.1 19176 561 537 -22155 -27315 0 0 *5E
1582395425.73,$M4.1 19177 561 529 -22155 -27315 0 0 *50
1582395426.83,$M4.1 19178 561 527 -22155 -27315 0 0 *51
1582395427.92,$M4.1 19179 561 529 -22155 -27315 0 0 *5E
1582395429.0,$M4.1 19180 561 533 -22155 -27315 0 0 *53
1582395430.09,$M4.1 19181 561 537 -22155 -27315 0 0 *56
1582395431.19,$M4.1 19182 561 541 -22155 -27315 0 0 *54
1582395432.29,$M4.1 19183 561 551 -22155 -27315 0 0 *54
1582395433.37,$M4.1 19184 561 549 -22155 -27315 0 0 *5A
1582395434.49,$M4.1 19185 561 555 -22155 -27315 0 0 *56
1582395435.59,$M4.1 19186 561 555 -22155 -27315 0 0 *55
1582395436.69,$M4.1 19187 561 563 -22155 -27315 0 0 *51
1582395437.78,$M4.1 19188 561 563 -22155 -27315 0 0 *5E
1582395438.85,$M4.1 19189 563 563 -22155 -27315 0 0 *5D
1582395439.9,$M4.1 19190 563 559 -22155 -27315 0 0 *5C
1582395440.97,$M4.1 19191 563 563 -22155 -27315 0 0 *54
1582395442.04,$M4.1 19192 563 563 -22155 -27315 0 0 *57
1582395443.11,$M4.1 19193 563 559 -22155 -27315 0 0 *5F
1582395444.2,$M4.1 19194 565 563 -22155 -27315 0 0 *57
1582395445.27,$M4.1 19195 563 563 -22155 -27315 0 0 *50
1582395446.33,$M4.1 19196 563 567 -22155 -27315 0 0 *57
1582395447.42,$M4.1 19197 565 563 -22155 -27315 0 0 *54
1582395448.49,$M4.1 19198 563 559 -22155 -27315 0 0 *54
1582395449.58,$M4.1 19199 565 571 -22155 -27315 0 0 *59
1582395450.66,$M4.1 19200 565 567 -22155 -27315 0 0 *5D
1582395451.73,$M4.1 19201 563 563 -22155 -27315 0 0 *5E
1582395452.82,$M4.1 19202 565 571 -22155 -27315 0 0 *58
1582395453.9,$M4.1 19203 565 567 -22155 -27315 0 0 *5E
1582395455.0,$M4.1 19204 565 563 -22155 -27315 0 0 *5D
1582395456.09,$M4.1 19205 565 563 -22155 -27315 0 0 *5C
1582395457.16,$M4.1 19206 563 567 -22155 -27315 0 0 *5D
1582395458.24,$M4.1 19207 565 571 -22155 -27315 0 0 *5D
1582395459.33,$M4.1 19208 565 567 -22155 -27315 0 0 *55
1582395460.4,$M4.1 19209 571 567 -22155 -27315 0 0 *51
1582395461.47,$M4.1 19210 567 567 -22155 -27315 0 0 *5E
1582395462.52,$M4.1 19211 571 571 -22155 -27315 0 0 *5F
1582395463.6,$M4.1 19212 571 573 -22155 -27315 0 0 *5E
1582395464.71,$M4.1 19213 573 567 -22155 -27315 0 0 *58
1582395465.79,$M4.1 19214 567 555 -22155 -27315 0 0 *5B
1582395466.84,$M4.1 19215 571 559 -22155 -27315 0 0 *51
1582395467.93,$M4.1 19216 571 555 -22155 -27315 0 0 *5E
1582395469.02,$M4.1 19217 571 555 -22155 -27315 0 0 *5F
1582395470.08,$M4.1 19218 567 559 -22155 -27315 0 0 *5B
1582395471.17,$M4.1 19219 567 555 -22155 -27315 0 0 *56
1582395472.24,$M4.1 19220 567 541 -22155 -27315 0 0 *59
1582395473.29,$M4.1 19221 567 537 -22155 -27315 0 0 *59
1582395474.36,$M4.1 19222 567 537 -22155 -27315 0 0 *5A
1582395475.43,$M4.1 19223 571 533 -22155 -27315 0 0 *58
1582395476.48,$M4.1 19224 571 541 -22155 -27315 0 0 *5A
1582395477.55,$M4.1 19225 567 537 -22155 -27315 0 0 *5D
1582395478.62,$M4.1 19226 567 537 -22155 -27315 0 0 *5E
1582395479.68,$M4.1 19227 571 537 -22155 -27315 0 0 *58
1582395480.75,$M4.1 19228 567 537 -22155 -27315 0 0 *50
1582395481.82,$M4.1 19229 567 537 -22155 -27315 0 0 *51
1582395482.87,$M4.1 19230 571 533 -22155 -27315 0 0 *5A
1582395483.94,$M4.1 19231 571 533 -22155 -27315 0 0 *5B
1582395485.01,$M4.1 19232 567 533 -22155 -27315 0 0 *5F
1582395486.06,$M4.1 19233 567 537 -22155 -27315 0 0 *5A
1582395487.13,$M4.1 19234 571 533 -22155 -27315 0 0 *5E
1582395488.2,$M4.1 19235 567 533 -22155 -27315 0 0 *58
1582395489.29,$M4.1 19236 565 523 -22155 -27315 0 0 *58
1582395490.39,$M4.1 19237 565 527 -22155 -27315 0 0 *5D
1582395491.46,$M4.1 19238 567 533 -22155 -27315 0 0 *55
1582395492.53,$M4.1 19239 567 533 -22155 -27315 0 0 *54
1582395493.6,$M4.1 19240 567 533 -22155 -27315 0 0 *5A
1582395494.65,$M4.1 19241 567 537 -22155 -27315 0 0 *5F
1582395495.72,$M4.1 19242 567 537 -22155 -27315 0 0 *5C
1582395496.79,$M4.1 19243 571 541 -22155 -27315 0 0 *5B
1582395497.84,$M4.1 19244 571 537 -22155 -27315 0 0 *5D
1582395498.89,$M4.1 19245 567 545 -22155 -27315 0 0 *5E
1582395499.96,$M4.1 19246 567 541 -22155 -27315 0 0 *59
1582395501.03,$M4.1 19247 567 549 -22155 -27315 0 0 *50
1582395502.09,$M4.1 19248 567 549 -22155 -27315 0 0 *5F
1582395503.15,$M4.1 19249 571 545 -22155 -27315 0 0 *55
1582395504.21,$M4.1 19250 567 545 -22155 -27315 0 0 *5A
1582395505.26,$M4.1 19251 571 545 -22155 -27315 0 0 *5C
1582395506.32,$M4.1 19252 571 545 -22155 -27315 0 0 *5F
1582395507.38,$M4.1 19253 567 545 -22155 -27315 0 0 *59
1582395508.44,$M4.1 19254 571 541 -22155 -27315 0 0 *5D
1582395509.51,$M4.1 19255 567 545 -22155 -27315 0 0 *5F
1582395510.56,$M4.1 19256 567 529 -22155 -27315 0 0 *56
1582395511.62,$M4.1 19257 571 529 -22155 -27315 0 0 *50
1582395512.68,$M4.1 19258 567 529 -22155 -27315 0 0 *58
1582395513.74,$M4.1 19259 567 529 -22155 -27315 0 0 *59
1582395514.81,$M4.1 19260 567 529 -22155 -27315 0 0 *53
1582395515.86,$M4.1 19261 567 529 -22155 -27315 0 0 *52
1582395516.95,$M4.1 19262 567 527 -22155 -27315 0 0 *5F
1582395518.0,$M4.1 19263 571 529 -22155 -27315 0 0 *57
1582395519.07,$M4.1 19264 567 529 -22155 -27315 0 0 *57
1582395520.12,$M4.1 19265 567 529 -22155 -27315 0 0 *56
1582395521.19,$M4.1 19266 571 533 -22155 -27315 0 0 *59
1582395522.24,$M4.1 19267 567 529 -22155 -27315 0 0 *54
1582395523.31,$M4.1 19268 567 537 -22155 -27315 0 0 *54
1582395524.38,$M4.1 19269 567 537 -22155 -27315 0 0 *55
1582395525.44,$M4.1 19270 567 541 -22155 -27315 0 0 *5C
1582395526.51,$M4.1 19271 567 541 -22155 -27315 0 0 *5D
1582395527.57,$M4.1 19272 567 541 -22155 -27315 0 0 *5E
1582395528.63,$M4.1 19273 571 533 -22155 -27315 0 0 *5D
1582395529.7,$M4.1 19274 567 529 -22155 -27315 0 0 *56
1582395530.75,$M4.1 19275 571 529 -22155 -27315 0 0 *50
1582395531.82,$M4.1 19276 567 533 -22155 -27315 0 0 *5F
1582395532.89,$M4.1 19277 567 533 -22155 -27315 0 0 *5E
1582395533.96,$M4.1 19278 567 533 -22155 -27315 0 0 *51
1582395535.01,$M4.1 19279 567 537 -22155 -27315 0 0 *54
1582395536.11,$M4.1 19280 565 533 -22155 -27315 0 0 *54
1582395537.17,$M4.1 19281 567 529 -22155 -27315 0 0 *5C
1582395538.24,$M4.1 19282 567 533 -22155 -27315 0 0 *54
1582395539.32,$M4.1 19283 565 529 -22155 -27315 0 0 *5C
1582395540.38,$M4.1 19284 567 537 -22155 -27315 0 0 *56
1582395541.44,$M4.1 19285 567 541 -22155 -27315 0 0 *56
1582395542.5,$M4.1 19286 567 545 -22155 -27315 0 0 *51
1582395543.58,$M4.1 19287 567 555 -22155 -27315 0 0 *51
1582395544.68,$M4.1 19288 567 555 -22155 -27315 0 0 *5E
1582395545.74,$M4.1 19289 567 559 -22155 -27315 0 0 *53
1582395546.81,$M4.1 19290 571 559 -22155 -27315 0 0 *5C
1582395547.88,$M4.1 19291 567 563 -22155 -27315 0 0 *53
1582395548.95,$M4.1 19292 567 563 -22155 -27315 0 0 *50
1582395550.0,$M4.1 19293 567 559 -22155 -27315 0 0 *58
1582395551.07,$M4.1 19294 567 549 -22155 -27315 0 0 *5E
1582395552.14,$M4.1 19295 567 537 -22155 -27315 0 0 *56
1582395553.19,$M4.1 19296 567 529 -22155 -27315 0 0 *5A
1582395554.26,$M4.1 19297 567 537 -22155 -27315 0 0 *54
1582395555.32,$M4.1 19298 567 533 -22155 -27315 0 0 *5F
1582395556.38,$M4.1 19299 567 533 -22155 -27315 0 0 *5E
1582395557.45,$M4.1 19300 567 529 -22155 -27315 0 0 *54
1582395558.52,$M4.1 19301 567 533 -22155 -27315 0 0 *5E
1582395559.58,$M4.1 19302 571 529 -22155 -27315 0 0 *51
1582395560.65,$M4.1 19303 567 533 -22155 -27315 0 0 *5C
1582395561.7,$M4.1 19304 567 533 -22155 -27315 0 0 *5B
1582395562.77,$M4.1 19305 567 529 -22155 -27315 0 0 *51
1582395563.85,$M4.1 19306 565 529 -22155 -27315 0 0 *50
1582395564.91,$M4.1 19307 567 541 -22155 -27315 0 0 *5D
1582395565.98,$M4.1 19308 571 549 -22155 -27315 0 0 *5D
1582395567.06,$M4.1 19309 571 551 -22155 -27315 0 0 *55
1582395568.12,$M4.1 19310 571 549 -22155 -27315 0 0 *54
1582395569.2,$M4.1 19311 567 555 -22155 -27315 0 0 *5F
1582395570.29,$M4.1 19312 567 551 -22155 -27315 0 0 *58
1582395571.36,$M4.1 19313 567 559 -22155 -27315 0 0 *51
1582395572.42,$M4.1 19314 571 559 -22155 -27315 0 0 *51
1582395573.51,$M4.1 19315 567 555 -22155 -27315 0 0 *5B
1582395574.56,$M4.1 19316 571 559 -22155 -27315 0 0 *53
1582395575.63,$M4.1 19317 567 559 -22155 -27315 0 0 *55
1582395576.69,$M4.1 19318 571 549 -22155 -27315 0 0 *5C
1582395577.76,$M4.1 19319 571 541 -22155 -27315 0 0 *55
1582395578.83,$M4.1 19320 571 549 -22155 -27315 0 0 *57
1582395579.88,$M4.1 19321 571 559 -22155 -27315 0 0 *57