#timestamp,LO_Frequency,Hit,StdDev 
1551394815.5,286046993.1,N
1551394835.3,286047004.9,N
1551394855.1,286047008.9,N
1551394875.9,286047001.9,N
1551394895.7,286047000.1,N
1551394915.6,286047006.0,N
1551394935.4,286047006.3,N
1551394955.2,286047007.7,N
1551394975.1,286047013.5,N
1551394976.0,286047013.5,N
1551394995.8,286047006.3,N
1551395015.6,286047001.3,N
1551395035.5,286046998.6,N
1551395055.3,286046998.4,N
1551395075.2,286047003.0,N
1551395095.9,286047002.0,N
1551395115.7,286046997.8,N
1551395135.6,286046993.7,N
1551395155.4,286047004.5,N
1551395175.2,286047011.4,N
1551395195.1,286047012.6,N
1551395196.0,286047012.6,N
1551395215.8,286047014.6,N
1551395235.7,286047008.4,N
1551395255.5,286047004.5,N
1551395275.3,286047008.1,N
1551395295.2,286047010.3,N
1551395315.0,286047008.9,N
1551395315.9,286047008.9,N
1551395335.7,286046999.7,N
1551395355.6,286047000.7,N
1551395375.4,286046997.9,N
1551395395.3,286046997.3,N
1551395415.1,286046995.3,N
1551395416.0,286046995.3,N
1551395435.8,286046995.4,N
1551395455.7,286046996.1,N
1551395475.5,286046995.1,N
1551395495.4,286046997.2,N
1551395515.2,286047008.7,N
1551395535.0,286047014.0,N
1551395535.9,286047014.0,N
1551395555.8,286047009.0,N
1551395575.6,286047011.0,N
1551395595.5,286047021.6,Y
1551395615.3,286047016.5,P
1551395635.1,286047007.7,N
1551395655.9,286047002.4,N
1551395675.7,286046997.2,N
1551395695.5,286046992.5,N
1551395715.4,286046997.1,N
1551395735.2,286046998.0,N
1551395755.1,286046994.4,N
1551395756.0,286046994.4,N
1551395775.8,286046999.2,N
1551395795.6,286047000.3,N
1551395815.5,286047001.8,N
1551395835.3,286047000.6,N
1551395855.1,286047001.9,N
1551395875.9,286047001.0,N
1551395895.7,286047001.9,N
1551395915.6,286047004.6,N
1551395935.4,286047008.3,N
1551395955.8,286047009.1,N
1551395975.7,286047011.8,N
1551395995.5,286047012.1,N
1551396015.5,286047011.9,N
1551396035.3,286047006.4,N
1551396055.3,286047000.0,N
1551396075.1,286046997.1,N
1551396095.9,286046998.6,N
1551396115.7,286047003.9,N
1551396135.5,286047012.4,N
1551396155.4,286047006.5,N
1551396175.2,286047003.9,N
1551396195.1,286047002.0,N
1551396196.0,286047002.0,N
1551396215.8,286047000.5,N
1551396235.6,286047005.8,N
1551396255.5,286047011.0,N
1551396275.3,286047006.4,N
1551396295.1,286047000.2,N
1551396315.9,286047000.3,N
1551396335.7,286047013.9,N
1551396355.6,286047017.4,Y
1551396375.4,286047016.1,P
1551396395.2,286047010.7,N
1551396415.3,286047008.6,N
1551396435.2,286047009.8,N
1551396455.0,286047009.4,N
1551396475.3,286047006.7,N
1551396495.4,286047003.8,N
1551396515.3,286047000.4,N
1551396535.1,286046999.4,N
1551396555.8,286047002.1,N
1551396575.7,286047003.3,N
1551396595.5,286047004.9,N
1551396615.4,286047006.1,N
1551396635.2,286046995.2,N
1551396655.0,286046999.1,N
1551396655.9,286046999.1,N
1551396675.8,286047005.5,N
1551396695.6,286047007.0,N
1551396715.5,286047000.8,N
1551396735.8,286046996.6,N
1551396755.6,286047007.7,N
1551396775.5,286047014.2,N
1551396795.3,286047006.6,N
1551396815.1,286047002.4,N
1551396835.9,286046996.6,N
1551396855.7,286047005.8,N
1551396875.6,286047007.1,N
1551396895.4,286047014.0,N
1551396915.2,286047007.2,N
1551396935.1,286047003.1,N
1551396936.0,286047003.1,N
1551396955.8,286047010.0,N
1551396975.7,286047011.6,N
1551396995.5,286047008.0,N
1551397015.3,286047003.8,N
1551397035.2,286047002.6,N
1551397055.0,286046999.3,N
1551397055.9,286046999.3,N
1551397075.8,286046997.2,N
1551397095.6,286047005.3,N
1551397115.4,286047005.4,N
1551397135.3,286047002.2,N
1551397155.1,286047001.9,N
1551397175.9,286047005.8,N
1551397195.7,286047008.1,N
1551397215.5,286047016.7,Y
1551397235.4,286047011.7,P
1551397255.2,286047010.1,N
1551397275.1,286047015.5,P
1551397276.0,286047015.5,Y
1551397295.8,286047006.3,P
1551397315.6,286047005.7,N
1551397335.5,286047000.0,N
1551397355.3,286047002.7,N
1551397375.2,286047002.3,N
1551397395.9,286046999.7,N
1551397415.7,286046993.4,N
1551397435.6,286046994.2,N
1551397455.4,286046994.7,N
1551397475.2,286046991.6,N
1551397495.1,286046987.8,N
1551397496.0,286046987.8,N
1551397515.8,286046988.3,N
1551397535.7,286046987.7,N
1551397555.5,286046993.7,N
1551397575.3,286046996.3,N
1551397595.2,286046995.9,N
1551397615.0,286046996.1,N
1551397615.9,286046996.1,N
1551397635.8,286046996.8,N
1551397655.6,286047001.9,N
1551397675.4,286046998.8,N
1551397695.3,286046994.4,N
1551397715.1,286046993.7,N
1551397735.9,286046991.0,N
1551397755.7,286046987.6,N
1551397775.5,286046994.2,N
1551397795.4,286047001.5,N
1551397815.2,286047007.3,N
1551397835.0,286047008.0,N
1551397835.9,286047008.0,N
1551397855.8,286047008.4,N
1551397875.6,286047004.7,N
1551397895.5,286047008.0,N
1551397915.3,286047010.1,N
1551397935.2,286047015.1,N
1551397955.9,286047026.4,Y
1551397975.7,286047042.6,P
1551397995.6,286047048.1,N
1551398015.4,286047044.9,N
1551398035.2,286047043.3,N
1551398055.1,286047041.6,N
1551398056.0,286047041.6,N
1551398075.8,286047038.3,N
1551398095.7,286047039.3,N
1551398115.5,286047030.1,N
1551398135.3,286047029.1,N
1551398155.2,286047033.8,N
1551398175.0,286047052.2,Y
1551398175.9,286047052.2,P
1551398195.8,286047029.3,P
1551398215.6,286047036.3,P
1551398235.4,286047030.6,Y
1551398255.3,286046990.5,P
1551398275.1,286046985.1,N
1551398295.9,286046981.4,N
1551398315.7,286046979.3,N
1551398335.5,286046989.3,N
1551398355.4,286046994.8,N
1551398375.2,286046988.9,N
1551398395.0,286046988.3,N
1551398395.9,286046988.3,N
