#timestamp,LO_Frequency,Hit,StdDev 
1517295615.2,286046999.0,N
1517295635.0,286046997.8,N
1517295635.9,286046997.8,N
1517295655.8,286046995.0,Y
1517295675.6,286046996.7,P
1517295695.4,286046997.6,N
1517295715.3,286046996.6,P
1517295735.1,286046998.3,N
1517295755.8,286046998.4,N
1517295775.7,286046996.5,Y
1517295795.5,286047000.0,P
1517295815.4,286047000.0,N
1517295835.2,286046998.1,N
1517295855.0,286046999.9,N
1517295855.9,286046999.9,N
1517295875.8,286046998.3,N
1517295895.6,286046998.4,N
1517295915.5,286047004.2,Y
1517295935.3,286047003.4,P
1517295955.1,286047001.3,N
1517295975.9,286047003.2,N
1517295995.7,286047003.6,N
1517296015.6,286047003.6,N
1517296035.4,286047004.3,N
1517296055.2,286047003.7,N
1517296075.1,286047003.2,N
1517296076.0,286047003.2,N
1517296095.8,286047004.3,N
1517296115.6,286047002.0,N
1517296135.5,286047002.0,N
1517296185.4,286047005.8,E
1517296195.3,286047004.0,N
1517296215.1,286046998.4,P
1517296235.9,286046999.4,N
1517296255.7,286046998.0,N
1517296275.5,286046996.4,N
1517296295.4,286046996.1,N
1517296315.2,286046993.4,N
1517296335.0,286046993.8,N
1517296336.0,286046993.8,N
1517296355.8,286046991.8,N
1517296375.6,286046993.5,N
1517296395.5,286046991.9,N
1517296415.3,286046993.0,N
1517296435.1,286046992.1,N
1517296455.9,286046994.3,N
1517296475.7,286046995.5,N
1517296495.6,286046997.9,N
1517296515.4,286046995.5,N
1517296535.2,286046996.5,N
1517296555.1,286046996.5,N
1517296556.0,286046996.5,N
1517296575.8,286046995.3,N
1517296595.6,286046999.5,N
1517296615.5,286046996.5,N
1517296635.3,286046999.4,N
1517296655.2,286046997.7,N
1517296675.9,286046996.6,N
1517296695.7,286046996.6,N
1517296715.6,286046998.9,N
1517296735.4,286046996.8,N
1517296755.3,286046998.5,N
1517296775.1,286046999.4,N
1517296776.0,286046999.4,N
1517296795.8,286046996.5,N
1517296815.7,286046997.2,N
1517296835.5,286046995.8,N
1517296855.3,286046996.1,N
1517296875.2,286046995.7,N
1517296895.0,286046995.7,N
1517296895.9,286046995.7,N
1517296915.8,286046994.1,N
1517296935.6,286046995.5,N
1517296955.4,286046993.3,Y
1517296975.3,286046998.3,P
1517296995.1,286046998.6,N
1517297015.9,286047000.8,N
1517297035.7,286047000.3,N
1517297055.5,286047000.3,N
1517297075.4,286047000.1,N
1517297095.2,286046999.8,N
1517297115.0,286047002.8,N
1517297115.9,286047002.8,N
1517297135.8,286047000.3,N
1517297155.6,286046998.2,N
1517297175.5,286047001.7,N
1517297195.3,286047003.1,N
1517297215.1,286047003.5,N
1517297235.9,286047003.0,N
1517297255.7,286047003.1,N
1517297275.6,286047005.1,N
1517297295.4,286047008.7,Y
1517297315.2,286047004.5,P
1517297335.1,286047007.5,P
1517297336.0,286047007.5,N
1517297355.8,286047004.5,N
1517297375.7,286047007.4,Y
1517297395.5,286047002.7,P
1517297415.3,286046999.7,N
1517297435.2,286047001.0,N
1517297455.0,286046998.1,N
1517297455.9,286046998.1,N
1517297475.7,286047002.3,N
1517297495.6,286047000.0,N
1517297515.4,286047000.7,N
1517297535.3,286046998.8,N
1517297555.1,286047000.4,N
1517297556.0,286047000.4,N
1517297575.8,286047001.1,N
1517297595.7,286046998.1,N
1517297615.5,286047000.7,N
1517297635.4,286047000.6,N
1517297655.2,286046998.2,N
1517297675.0,286046998.5,N
1517297675.9,286046998.5,N
1517297695.8,286046998.6,N
1517297715.6,286046998.6,N
1517297735.5,286046996.8,N
1517297755.3,286047001.2,N
1517297775.1,286046996.5,N
1517297795.9,286046996.5,N
1517297815.7,286046996.5,N
1517297835.6,286046995.5,N
1517297855.4,286046995.7,N
1517297875.2,286046995.9,N
1517297895.1,286046995.5,N
1517297896.0,286046995.5,N
1517297915.8,286046997.6,N
1517297935.6,286046997.4,N
1517297955.5,286046997.3,N
1517297975.3,286046997.0,N
1517297995.2,286046997.4,N
1517298015.9,286047000.9,N
1517298035.7,286047001.1,N
1517298055.6,286047001.2,N
1517298075.4,286046999.5,N
1517298095.2,286046995.3,N
1517298115.1,286046994.9,N
1517298116.0,286046994.9,N
1517298135.8,286046997.5,N
1517298155.7,286046994.9,N
1517298175.5,286046997.6,N
1517298195.3,286046996.5,N
1517298215.2,286046999.4,N
1517298235.0,286046998.0,N
1517298235.9,286046998.0,N
1517298255.7,286046995.1,N
1517298275.6,286046995.3,N
1517298295.4,286046994.1,Y
1517298315.3,286046995.5,P
1517298335.1,286046994.9,P
1517298355.8,286046995.5,P
1517298375.7,286046996.0,Y
1517298395.5,286047001.1,P
1517298415.4,286046999.1,N
1517298435.2,286046999.4,N
1517298455.0,286046997.1,N
1517298455.9,286046997.1,N
1517298475.8,286046997.2,N
1517298495.6,286046997.4,N
1517298515.5,286046995.5,N
1517298535.3,286046996.2,N
1517298555.1,286046995.0,N
1517298575.9,286046997.8,N
1517298595.7,286046997.4,N
1517298615.5,286046995.0,Y
1517298635.4,286046998.3,P
1517298655.2,286046998.6,P
1517298675.1,286046997.8,P
1517298676.0,286046997.8,Y
1517298695.8,286046999.6,P
1517298715.6,286046998.8,N
1517298735.5,286047000.2,N
1517298755.3,286046999.7,N
1517298775.2,286047002.7,Y
1517298795.9,286047000.3,P
1517298815.7,286047001.0,N
1517298835.6,286046999.2,N
1517298855.4,286046994.9,Y
1517298875.3,286046996.9,P
1517298895.1,286046998.4,N
1517298896.0,286046998.4,N
1517298915.8,286046996.9,N
1517298935.7,286046997.8,N
1517298955.5,286046996.9,Y
1517298975.4,286046998.5,P
1517298995.2,286047000.6,N
1517299015.0,286047000.4,N
1517299015.9,286047000.4,N
1517299035.8,286046998.9,N
1517299055.6,286046996.5,Y
1517299075.5,286046998.0,P
1517299095.3,286046995.1,P
1517299115.1,286046993.3,P
1517299135.9,286046994.3,N
1517299155.7,286046991.9,Y
1517299175.5,286046996.0,P
1517299195.4,286046999.5,P
