#timestamp,LO_Frequency,Hit,StdDev 
1660136415.2,286047000.7,N
1660136435.1,286047000.1,N
1660136436.0,286047000.1,N
1660136455.8,286046998.5,N
1660136475.7,286047001.2,N
1660136495.5,286046998.3,N
1660136515.3,286046998.3,N
1660136535.2,286046998.6,N
1660136555.9,286046999.1,N
1660136575.7,286046998.7,N
1660136595.6,286046998.3,N
1660136615.4,286046998.4,N
1660136635.3,286046999.2,N
1660136655.1,286046996.9,Y
1660136675.8,286046999.1,P
1660136725.7,286046997.1,E
1660136735.6,286046999.3,N
1660136755.5,286046998.3,P
1660136775.3,286046998.1,P
1660136795.1,286046999.3,N
1660136815.9,286046998.5,N
1660136835.7,286046999.1,N
1660136855.6,286046996.6,Y
1660136875.4,286047001.0,P
1660136895.2,286047001.2,N
1660136915.1,286046998.1,N
1660136916.0,286046998.1,N
1660136935.8,286047001.1,N
1660136955.7,286047001.1,N
1660136975.5,286046998.2,N
1660136995.3,286046998.6,N
1660137015.2,286046998.8,N
1660137035.9,286046999.4,N
1660137055.7,286046998.3,N
1660137075.6,286046999.1,N
1660137095.4,286046998.7,N
1660137115.2,286046996.9,N
1660137135.1,286046996.7,N
1660137136.0,286046996.7,N
1660137155.8,286046996.6,N
1660137175.7,286046996.6,N
1660137195.5,286046999.2,N
1660137215.3,286046998.5,N
1660137235.2,286047000.3,N
1660137255.0,286047001.1,N
1660137255.9,286047001.1,N
1660137275.8,286046998.4,N
1660137295.6,286046999.6,N
1660137315.4,286046998.8,N
1660137335.3,286046999.4,N
1660137355.1,286047001.0,N
1660137375.8,286046999.9,N
1660137395.7,286047002.4,N
1660137415.5,286046999.7,N
1660137435.4,286047001.8,N
1660137455.2,286047001.5,N
1660137475.0,286047003.8,N
1660137475.9,286047003.8,N
1660137495.8,286047003.2,N
1660137515.6,286047001.7,N
1660137535.4,286047002.2,N
1660137555.3,286047004.2,N
1660137575.1,286047004.2,N
1660137595.9,286047002.3,N
1660137615.7,286047000.0,N
1660137635.5,286046999.7,N
1660137655.4,286047002.7,N
1660137675.2,286047001.6,N
1660137695.0,286047001.6,N
1660137695.9,286047001.6,N
1660137715.8,286047001.5,N
1660137735.6,286047002.0,N
1660137755.5,286047004.3,N
1660137775.3,286047002.0,N
1660137795.1,286047002.8,N
1660137815.9,286047001.5,N
1660137835.7,286047001.3,N
1660137855.6,286047001.8,N
1660137875.4,286047003.4,N
1660137895.2,286047005.3,Y
1660137915.1,286047003.8,P
1660137916.0,286047003.8,P
1660137935.8,286047001.6,N
1660137955.6,286047002.2,N
1660137975.5,286047002.1,N
1660137995.3,286047001.0,N
1660138015.2,286046998.9,N
1660138035.9,286046996.5,N
1660138055.7,286046998.6,N
1660138075.6,286047000.0,N
1660138095.4,286046999.8,N
1660138115.3,286047002.6,N
1660138135.1,286047001.3,N
1660138136.0,286047001.3,N
1660138155.8,286047001.9,N
1660138175.7,286047001.8,N
1660138195.5,286047001.7,N
1660138215.3,286047004.1,N
1660138235.2,286047003.5,N
1660138255.0,286047003.4,N
1660138255.9,286047003.4,N
1660138275.8,286047005.9,Y
1660138295.6,286047001.4,P
1660138315.4,286047001.7,P
1660138335.3,286047002.4,P
1660138355.1,286047002.3,Y
1660138375.9,286047001.0,P
1660138395.7,286046998.7,P
1660138415.5,286046998.1,N
1660138435.4,286046998.1,N
1660138455.2,286046998.5,N
1660138475.0,286046998.1,N
1660138475.9,286046998.1,N
1660138495.8,286046998.3,N
1660138515.6,286046998.2,N
1660138535.5,286046998.9,N
1660138555.3,286046999.4,N
1660138575.1,286046999.3,N
1660138595.9,286046998.8,N
1660138615.7,286046999.3,N
1660138635.6,286046999.0,N
1660138655.4,286046999.0,N
1660138675.2,286046998.4,N
1660138695.1,286046999.5,N
1660138696.0,286046999.5,N
1660138715.8,286046999.0,N
1660138735.6,286046999.1,N
1660138755.5,286046999.4,N
1660138775.3,286046997.8,N
1660138795.2,286046999.4,N
1660138815.9,286047001.1,N
1660138835.7,286046996.5,Y
1660138855.6,286046999.6,P
1660138875.4,286046999.6,N
1660138895.2,286046998.4,P
1660138915.1,286046998.5,Y
1660138916.0,286046998.5,P
1660138935.8,286047001.2,P
1660138955.7,286047001.2,N
1660138975.5,286046999.0,N
1660138995.3,286046998.1,N
1660139015.2,286047000.5,N
1660139035.0,286047000.3,N
1660139035.9,286047000.3,N
1660139055.8,286047000.0,N
1660139075.6,286047000.2,N
1660139095.4,286047001.9,N
1660139115.3,286047002.2,N
1660139135.1,286047002.0,N
1660139155.8,286046999.8,N
1660139175.7,286047002.6,N
1660139195.5,286046999.7,N
1660139215.4,286046999.9,N
1660139235.2,286047002.3,N
1660139255.0,286047002.2,N
1660139255.9,286047002.2,N
1660139275.8,286047002.0,N
1660139295.6,286047002.2,N
1660139315.5,286047002.1,N
1660139335.3,286047002.3,N
1660139355.1,286047000.1,N
1660139375.9,286046999.7,N
1660139395.7,286047002.8,N
1660139415.5,286046999.9,N
1660139435.4,286047002.8,N
1660139455.2,286047002.1,N
1660139475.0,286047000.9,N
1660139476.0,286047000.9,N
1660139495.8,286047000.2,N
1660139515.6,286047000.3,N
1660139535.5,286047002.6,N
1660139555.3,286047002.3,N
1660139575.1,286047002.4,N
1660139595.9,286047002.6,N
1660139615.7,286047002.6,N
1660139635.6,286047000.1,N
1660139655.4,286047002.6,N
1660139675.2,286047002.1,N
1660139695.1,286047002.1,N
1660139696.0,286047002.1,N
1660139715.8,286047002.0,N
1660139735.6,286047001.9,N
1660139755.5,286047002.3,N
1660139775.3,286047002.1,N
1660139795.2,286047004.2,Y
1660139815.9,286047002.0,P
1660139835.7,286047002.8,P
1660139855.6,286047002.6,P
1660139875.4,286047004.0,Y
1660139895.3,286047000.0,P
1660139915.1,286047001.0,N
1660139916.0,286047001.0,N
1660139935.8,286047000.8,N
1660139955.7,286047000.9,N
1660139975.5,286046999.7,N
1660139995.3,286047000.2,N
