#timestamp,LO_Frequency,Hit,StdDev 
1635004815.6,286046999.7,N
1635004835.5,286047000.1,N
1635004855.3,286047000.2,N
1635004875.1,286046998.2,N
1635004895.9,286047000.8,N
1635004915.7,286046998.8,N
1635004935.5,286046999.3,N
1635004955.4,286047001.0,N
1635004975.2,286047000.6,N
1635004995.0,286047000.5,N
1635004995.9,286047000.5,N
1635005015.8,286047000.6,N
1635005035.6,286047001.7,N
1635005055.4,286047002.6,N
1635005075.3,286047000.7,N
1635005095.1,286047000.9,N
1635005115.8,286046998.2,N
1635005135.7,286046998.5,N
1635005155.5,286046998.6,N
1635005175.3,286046998.1,N
1635005195.2,286047002.8,N
1635005215.0,286047002.4,N
1635005215.9,286047002.4,N
1635005235.7,286046999.9,N
1635005255.6,286046998.2,N
1635005275.4,286047001.8,N
1635005295.2,286047003.2,N
1635005315.1,286047003.5,N
1635005316.0,286047003.5,N
1635005335.8,286047003.5,N
1635005355.6,286047001.3,N
1635005375.5,286047001.3,N
1635005395.3,286047001.5,N
1635005415.1,286047001.5,N
1635005435.9,286047002.2,N
1635005455.7,286047002.5,N
1635005475.5,286047000.4,N
1635005495.4,286047000.7,N
1635005515.2,286047002.7,N
1635005535.0,286047004.4,N
1635005535.9,286047004.4,N
1635005555.8,286047001.8,N
1635005575.6,286047000.3,N
1635005595.4,286047000.1,N
1635005615.3,286047001.6,N
1635005635.1,286047002.4,N
1635005655.8,286047002.4,N
1635005675.7,286046999.7,N
1635005695.5,286047000.4,N
1635005715.3,286047001.2,N
1635005735.2,286047000.7,N
1635005755.0,286047000.7,N
1635005755.9,286047000.7,N
1635005775.7,286047002.2,N
1635005795.6,286047000.2,N
1635005815.4,286047000.9,N
1635005835.2,286047001.1,N
1635005855.1,286046999.3,N
1635005856.0,286046999.3,N
1635005875.8,286047000.6,N
1635005895.6,286046998.9,N
1635005915.5,286047001.2,N
1635005935.3,286047000.5,N
1635005955.1,286047000.2,N
1635005975.9,286046999.9,N
1635005995.7,286047000.6,N
1635006015.5,286046998.4,N
1635006035.4,286047001.2,N
1635006055.2,286046998.5,N
1635006075.0,286046998.9,N
1635006075.9,286046998.9,N
1635006095.8,286046998.9,N
1635006115.6,286046996.6,Y
1635006135.4,286046997.0,P
1635006155.3,286046995.0,P
1635006175.1,286046997.6,N
1635006195.8,286046997.7,N
1635006215.7,286046997.6,N
1635006235.5,286046997.9,N
1635006255.3,286046996.7,N
1635006275.2,286046997.0,N
1635006295.9,286046997.7,N
1635006315.7,286046997.5,N
1635006335.6,286046999.4,N
1635006355.4,286046995.6,Y
1635006375.2,286046996.8,P
1635006395.1,286046995.5,P
1635006396.0,286046995.5,P
1635006415.8,286046995.8,Y
1635006435.6,286046998.6,P
1635006455.5,286046999.1,N
1635006475.3,286046999.0,N
1635006495.1,286047001.1,N
1635006515.9,286046998.2,N
1635006535.7,286047000.8,N
1635006555.5,286047001.1,N
1635006575.4,286046998.5,N
1635006595.2,286046999.5,N
1635006615.0,286046999.2,N
1635006615.9,286046999.2,N
1635006635.8,286046997.2,N
1635006655.6,286046999.5,N
1635006675.4,286046996.9,N
1635006695.3,286046996.8,N
1635006715.1,286046995.6,Y
1635006716.0,286046995.6,P
1635006735.8,286046995.0,P
1635006755.7,286046995.6,N
1635006775.5,286046996.4,N
1635006795.3,286046996.1,N
1635006815.2,286046993.7,Y
1635006835.0,286046998.3,P
1635006835.9,286046998.3,N
1635006855.7,286047000.7,N
1635006875.6,286047000.5,N
1635006895.4,286047001.2,N
1635006915.2,286046998.7,N
1635006935.1,286046996.9,N
1635006936.0,286046996.9,N
1635006955.8,286046995.4,N
1635006975.6,286046996.2,N
1635006995.5,286046998.0,N
1635007015.3,286046997.9,N
1635007035.1,286046993.7,Y
1635007055.9,286046996.9,P
1635007075.7,286046997.1,P
1635007095.5,286046996.8,P
1635007115.4,286046997.5,Y
1635007135.2,286046998.5,P
1635007155.0,286046998.6,N
1635007155.9,286046998.6,N
1635007175.8,286047001.2,N
1635007195.6,286046998.3,N
1635007215.4,286046998.2,N
1635007235.3,286047001.1,N
1635007255.1,286046998.1,N
1635007275.8,286046998.6,N
1635007295.7,286046999.0,N
1635007315.5,286046999.6,N
1635007335.3,286046996.8,N
1635007355.2,286046997.2,N
1635007375.9,286046997.2,N
1635007395.7,286046996.9,N
1635007415.6,286046995.1,Y
1635007435.4,286046996.8,P
1635007455.2,286046996.8,P
1635007475.1,286046999.0,N
1635007476.0,286046999.0,N
1635007495.8,286046998.4,N
1635007515.6,286046996.5,Y
1635007535.5,286047000.5,P
1635007555.3,286047002.7,N
1635007575.1,286047000.0,N
1635007595.9,286047002.3,N
1635007615.7,286046999.7,N
1635007635.5,286047002.8,N
1635007655.4,286047000.6,N
1635007675.2,286047000.1,N
1635007695.0,286047002.3,N
1635007695.9,286047002.3,N
1635007715.8,286047002.3,N
1635007735.6,286046999.9,N
1635007755.4,286047002.8,N
1635007775.3,286047000.5,N
1635007795.1,286047000.1,N
1635007796.0,286047000.1,N
1635007815.8,286046999.8,N
1635007835.7,286047001.0,N
1635007855.5,286046999.6,N
1635007875.3,286046996.6,N
1635007895.2,286046998.9,N
1635007915.9,286046998.4,N
1635007935.7,286046996.6,N
1635007955.6,286046999.5,N
1635007975.4,286046996.9,N
1635007995.2,286046999.1,N
1635008015.1,286046994.9,N
1635008016.0,286046994.9,N
1635008035.8,286046995.3,N
1635008055.6,286046995.3,N
1635008075.5,286046997.2,N
1635008095.3,286046994.9,N
1635008115.1,286046997.3,N
1635008135.9,286046997.7,N
1635008155.7,286046995.4,N
1635008175.5,286046997.5,N
1635008195.3,286046997.9,N
1635008215.2,286046997.9,N
1635008235.0,286046996.1,N
1635008235.9,286046996.1,N
1635008255.8,286046994.3,N
1635008275.6,286046993.9,N
1635008295.4,286046993.9,N
1635008315.3,286046993.6,Y
1635008335.1,286046996.6,P
1635008336.0,286046996.6,P
1635008355.8,286046996.6,P
1635008375.7,286046997.2,Y
1635008395.5,286046998.1,P
