1507777200.38,37490,11.44,73858.5,-0.91,-1.67,-1.67,0,*61
1507777201.57,37491,11.44,73844.0,-0.91,-1.67,-1.63,0,*64
1507777202.76,37492,11.44,73848.0,-0.91,-1.67,-1.67,0,*63
1507777203.96,37493,11.44,73850.3,-0.91,-1.67,-1.67,0,*62
1507777205.15,37494,11.44,73854.0,-0.91,-1.67,-1.67,0,*65
1507777206.34,37495,11.44,73850.8,-0.91,-1.75,-1.67,0,*67
1507777207.53,37496,11.44,73852.0,-0.91,-1.67,-1.63,0,*63
1507777208.76,37497,11.44,73854.3,-0.93,-1.71,-1.71,0,*64
1507777209.95,37498,11.44,73852.0,-0.91,-1.67,-1.67,0,*69
1507777211.14,37499,11.44,73852.3,-0.91,-1.67,-1.67,0,*68
1507777212.34,37500,11.44,73854.0,-0.91,-1.75,-1.67,0,*6A
1507777213.53,37501,11.44,73854.5,-0.91,-1.67,-1.67,0,*68
1507777214.73,37502,11.44,73858.8,-0.91,-1.67,-1.67,0,*6B
1507777215.92,37503,11.44,73862.0,-0.91,-1.67,-1.67,0,*6A
1507777217.11,37504,11.44,73860.3,-0.91,-1.67,-1.63,0,*69
1507777218.3,37505,11.44,73858.3,-0.91,-1.67,-1.63,0,*68
1507777219.49,37506,11.44,73856.3,-0.91,-1.67,-1.63,0,*6B
1507777220.68,37507,11.44,73842.8,-0.91,-1.67,-1.63,0,*6A
1507777221.87,37508,11.44,73860.5,-0.91,-1.67,-1.63,0,*65
1507777223.06,37509,11.44,73854.5,-0.91,-1.67,-1.63,0,*64
1507777224.27,37510,11.44,73846.3,-0.89,-1.63,-1.63,0,*61
1507777225.48,37511,11.44,73848.5,-0.89,-1.67,-1.63,0,*64
1507777226.68,37512,11.44,73844.5,-0.91,-1.67,-1.67,0,*6A
1507777227.87,37513,11.44,73844.0,-0.91,-1.67,-1.67,0,*6B
1507777229.08,37514,11.44,73838.8,-0.89,-1.67,-1.63,0,*61
1507777230.27,37515,11.44,73838.3,-0.91,-1.67,-1.63,0,*69
1507777231.46,37516,11.44,73838.5,-0.91,-1.67,-1.67,0,*6E
1507777232.66,37517,11.44,73838.5,-0.91,-1.67,-1.67,0,*6F
1507777233.85,37518,11.44,73840.8,-0.91,-1.75,-1.67,0,*63
1507777235.06,37519,11.44,73842.8,-0.89,-1.75,-1.67,0,*6B
1507777236.26,37520,11.44,73840.0,-0.91,-1.63,-1.67,0,*6F
1507777237.45,37521,11.44,73838.8,-0.91,-1.63,-1.67,0,*6E
1507777238.64,37522,11.44,73848.0,-0.91,-1.67,-1.67,0,*69
1507777239.85,37523,11.44,73854.8,-0.89,-1.67,-1.63,0,*65
1507777241.04,37524,11.44,73862.8,-0.91,-1.75,-1.63,0,*68
1507777242.23,37525,11.44,73862.3,-0.91,-1.67,-1.63,0,*6A
1507777243.42,37526,11.44,73864.3,-0.91,-1.75,-1.63,0,*6A
1507777244.61,37527,11.44,73864.8,-0.91,-1.63,-1.63,0,*6C
1507777245.8,37528,11.44,73870.8,-0.91,-1.63,-1.63,0,*63
1507777247.01,37529,11.44,73870.3,-0.89,-1.63,-1.63,0,*6B
1507777248.22,37530,11.44,73862.3,-0.89,-1.67,-1.63,0,*67
1507777249.41,37531,11.44,73848.5,-0.91,-1.67,-1.63,0,*6F
1507777250.6,37532,11.44,73852.8,-0.91,-1.63,-1.63,0,*68
1507777251.81,37533,11.44,73850.0,-0.89,-1.63,-1.63,0,*60
1507777253.0,37534,11.44,73852.0,-0.91,-1.63,-1.59,0,*67
1507777254.19,37535,11.44,73856.5,-0.91,-1.63,-1.63,0,*6F
1507777255.38,37536,11.44,73864.0,-0.91,-1.67,-1.67,0,*6C
1507777256.57,37537,11.44,73864.3,-0.91,-1.67,-1.67,0,*6D
1507777257.77,37538,11.44,73862.5,-0.91,-1.67,-1.67,0,*62
1507777258.96,37539,11.44,73854.5,-0.91,-1.67,-1.67,0,*63
1507777260.16,37540,11.44,73854.5,-0.91,-1.67,-1.67,0,*6D
1507777261.37,37541,11.44,73852.5,-0.89,-1.67,-1.67,0,*65
1507777262.56,37542,11.44,73854.5,-0.91,-1.67,-1.67,0,*6F
1507777263.76,37543,11.44,73858.3,-0.91,-1.67,-1.67,0,*6E
1507777264.97,37544,11.44,73862.3,-0.89,-1.67,-1.63,0,*64
1507777266.18,37545,11.44,73860.0,-0.89,-1.67,-1.67,0,*61
1507777267.4,37546,11.44,73858.5,-0.89,-1.67,-1.67,0,*62
1507777268.59,37547,11.44,73854.0,-0.91,-1.67,-1.67,0,*6A
1507777269.78,37548,11.44,73846.3,-0.91,-1.67,-1.67,0,*65
1507777271.0,37549,11.44,73846.3,-0.89,-1.67,-1.67,0,*6D
1507777272.19,37550,11.44,73850.0,-0.91,-1.75,-1.67,0,*6F
1507777273.4,37551,11.44,73854.5,-0.89,-1.67,-1.67,0,*64
1507777274.6,37552,11.44,73856.0,-0.91,-1.67,-1.67,0,*6E
1507777275.79,37553,11.44,73862.8,-0.91,-1.67,-1.67,0,*6F
1507777277.01,37554,11.44,73854.3,-0.89,-1.67,-1.67,0,*61
1507777278.2,37555,11.44,73848.5,-0.91,-1.67,-1.67,0,*69
1507777279.41,37556,11.44,73858.5,-0.89,-1.75,-1.67,0,*60
1507777280.63,37557,11.44,73860.8,-0.89,-1.67,-1.67,0,*62
1507777281.84,37558,11.44,73864.5,-0.89,-1.67,-1.63,0,*69
1507777283.05,37559,11.44,73862.3,-0.89,-1.67,-1.63,0,*68
1507777284.24,37560,11.44,73862.3,-0.91,-1.67,-1.63,0,*6B
1507777285.43,37561,11.44,73856.3,-0.91,-1.67,-1.63,0,*6A
1507777286.64,37562,11.44,73848.5,-0.89,-1.67,-1.63,0,*60
1507777287.83,37563,11.44,73846.3,-0.91,-1.67,-1.63,0,*68
1507777289.02,37564,11.44,73838.0,-0.91,-1.67,-1.63,0,*6F
1507777290.21,37565,11.44,73846.0,-0.91,-1.67,-1.63,0,*6E
1507777291.4,37566,11.44,73848.3,-0.91,-1.67,-1.67,0,*69
1507777292.62,37567,11.44,73864.3,-0.89,-1.67,-1.67,0,*61
1507777293.81,37568,11.44,73870.0,-0.91,-1.67,-1.67,0,*67
1507777295.03,37569,11.44,73874.5,-0.89,-1.67,-1.67,0,*6F
1507777296.24,37570,11.44,73878.8,-0.89,-1.67,-1.67,0,*67
1507777297.45,37571,11.44,73868.8,-0.89,-1.67,-1.67,0,*66
1507777298.65,37572,11.44,73868.0,-0.91,-1.75,-1.67,0,*6F
1507777299.84,37573,11.44,73868.3,-0.91,-1.67,-1.67,0,*6D
1507777301.04,37574,11.44,73866.5,-0.91,-1.67,-1.67,0,*6A
1507777302.25,37575,11.44,73870.5,-0.89,-1.67,-1.67,0,*62
1507777303.44,37576,11.44,73878.0,-0.91,-1.67,-1.67,0,*68
1507777304.63,37577,11.44,73886.8,-0.91,-1.67,-1.75,0,*6A
1507777305.85,37578,11.44,73878.0,-0.89,-1.67,-1.67,0,*6F
1507777307.06,37579,11.44,73876.3,-0.89,-1.67,-1.67,0,*6E
1507777308.28,37580,11.44,73868.8,-0.89,-1.67,-1.67,0,*68
1507777309.47,37581,11.44,73862.3,-0.91,-1.67,-1.67,0,*60
1507777310.68,37582,11.44,73854.0,-0.89,-1.67,-1.63,0,*6E
1507777311.87,37583,11.44,73850.3,-0.91,-1.67,-1.67,0,*62
1507777313.07,37584,11.44,73844.3,-0.91,-1.67,-1.67,0,*65
1507777314.26,37585,11.44,73848.5,-0.91,-1.67,-1.67,0,*64
1507777315.48,37586,11.44,73848.0,-0.89,-1.67,-1.67,0,*6E
1507777316.69,37587,11.44,73848.0,-0.89,-1.67,-1.67,0,*6F
1507777317.9,37588,11.44,73854.8,-0.89,-1.67,-1.67,0,*60
1507777319.09,37589,11.44,73860.5,-0.91,-1.67,-1.63,0,*6C
1507777320.31,37590,11.44,73870.0,-0.89,-1.67,-1.63,0,*6D
1507777321.52,37591,11.44,73866.8,-0.89,-1.67,-1.67,0,*68
1507777322.73,37592,11.44,73862.8,-0.89,-1.75,-1.67,0,*68
1507777323.95,37593,11.44,73860.5,-0.89,-1.67,-1.67,0,*6A
1507777325.14,37594,11.44,73854.8,-0.91,-1.67,-1.67,0,*64
1507777326.33,37595,11.44,73844.0,-0.91,-1.75,-1.67,0,*66
1507777327.53,37596,11.44,73850.0,-0.91,-1.75,-1.67,0,*65
1507777328.72,37597,11.44,73854.5,-0.91,-1.75,-1.67,0,*64
1507777329.91,37598,11.44,73836.0,-0.91,-1.67,-1.63,0,*6C
1507777331.1,37599,11.44,73844.5,-0.91,-1.75,-1.63,0,*6E
1507777332.31,37600,11.44,73850.8,-0.89,-1.75,-1.63,0,*64
1507777333.5,37601,11.44,73868.3,-0.91,-1.67,-1.63,0,*6F
1507777334.69,37602,11.44,73864.3,-0.91,-1.67,-1.67,0,*68
1507777335.91,37603,11.44,73864.0,-0.89,-1.67,-1.67,0,*60
1507777337.12,37604,11.44,73866.3,-0.89,-1.67,-1.67,0,*67
1507777338.32,37605,11.44,73856.0,-0.91,-1.75,-1.67,0,*6C
1507777339.51,37606,11.44,73860.3,-0.91,-1.67,-1.67,0,*6C
1507777340.72,37607,11.44,73858.3,-0.89,-1.67,-1.67,0,*64
1507777341.94,37608,11.44,73856.5,-0.89,-1.67,-1.67,0,*6B
1507777343.15,37609,11.44,73860.0,-0.89,-1.67,-1.67,0,*6A
1507777344.35,37610,11.44,73854.3,-0.91,-1.67,-1.67,0,*6B
1507777345.56,37611,11.44,73848.5,-0.89,-1.67,-1.67,0,*63
1507777346.77,37612,11.44,73838.5,-0.89,-1.67,-1.67,0,*60
1507777347.99,37613,11.44,73836.8,-0.89,-1.67,-1.67,0,*61
1507777349.2,37614,11.44,73848.5,-0.89,-1.67,-1.67,0,*66
1507777350.4,37615,11.44,73858.5,-0.91,-1.67,-1.67,0,*6E
1507777351.59,37616,11.44,73862.0,-0.91,-1.75,-1.67,0,*6E
1507777352.78,37617,11.44,73856.5,-0.91,-1.67,-1.67,0,*6C
1507777353.98,37618,11.44,73858.5,-0.91,-1.67,-1.67,0,*63
1507777355.17,37619,11.44,73854.5,-0.91,-1.67,-1.67,0,*62
1507777356.38,37620,11.44,73864.5,-0.89,-1.67,-1.67,0,*61
1507777357.6,37621,11.44,73866.5,-0.89,-1.67,-1.67,0,*60
1507777358.81,37622,11.44,73858.3,-0.89,-1.67,-1.63,0,*67
1507777360.02,37623,11.44,73852.5,-0.89,-1.67,-1.67,0,*62
1507777361.24,37624,11.44,73856.3,-0.89,-1.67,-1.67,0,*65
1507777362.43,37625,11.44,73850.8,-0.91,-1.67,-1.67,0,*6D
1507777363.63,37626,11.44,73848.3,-0.91,-1.67,-1.67,0,*6E
1507777364.82,37627,11.44,73850.8,-0.91,-1.75,-1.67,0,*6C
1507777366.03,37628,11.44,73840.8,-0.89,-1.67,-1.67,0,*69
1507777367.25,37629,11.44,73834.0,-0.89,-1.75,-1.67,0,*6B
1507777368.44,37630,11.44,73850.5,-0.91,-1.67,-1.67,0,*69
1507777369.63,37631,11.44,73836.0,-0.91,-1.67,-1.67,0,*68
1507777370.85,37632,11.44,73846.3,-0.89,-1.67,-1.67,0,*62
1507777372.04,37633,11.44,73838.0,-0.91,-1.67,-1.67,0,*6A
1507777373.24,37634,11.44,73842.3,-0.91,-1.67,-1.67,0,*6D
1507777374.45,37635,11.44,73844.3,-0.89,-1.67,-1.63,0,*61
1507777375.66,37636,11.44,73850.5,-0.89,-1.67,-1.67,0,*66
1507777376.88,37637,11.44,73850.8,-0.89,-1.67,-1.67,0,*67
1507777378.07,37638,11.44,73852.5,-0.91,-1.67,-1.67,0,*61
1507777379.26,37639,11.44,73856.0,-0.91,-1.63,-1.63,0,*60
1507777380.47,37640,11.44,73858.8,-0.89,-1.67,-1.63,0,*63
1507777381.68,37641,11.44,73860.8,-0.89,-1.67,-1.63,0,*62
1507777382.89,37642,11.44,73864.5,-0.89,-1.67,-1.63,0,*61
1507777384.1,37643,11.44,73870.3,-0.89,-1.67,-1.59,0,*69
1507777385.31,37644,11.44,73876.8,-0.89,-1.67,-1.63,0,*67
1507777386.52,37645,11.44,73876.0,-0.89,-1.67,-1.63,0,*66
1507777387.71,37646,11.44,73874.0,-0.91,-1.67,-1.63,0,*6C
1507777388.92,37647,11.44,73868.3,-0.89,-1.67,-1.63,0,*64
1507777390.13,37648,11.44,73870.8,-0.89,-1.63,-1.67,0,*6B
1507777391.34,37649,11.44,73874.5,-0.89,-1.59,-1.67,0,*63
1507777392.55,37650,11.44,73866.3,-0.89,-1.63,-1.63,0,*66
1507777393.76,37651,11.44,73860.0,-0.89,-1.63,-1.59,0,*6E
1507777394.97,37652,11.44,73846.5,-0.89,-1.63,-1.63,0,*64
1507777396.18,37653,11.44,73842.3,-0.89,-1.63,-1.63,0,*65
1507777397.39,37654,11.44,73850.0,-0.89,-1.63,-1.63,0,*62
1507777398.6,37655,11.44,73856.0,-0.89,-1.63,-1.63,0,*63
1507777399.81,37656,11.44,73842.5,-0.89,-1.63,-1.63,0,*60
1507777401.02,37657,11.44,73870.0,-0.89,-1.63,-1.63,0,*61
1507777402.21,37658,11.44,73856.8,-0.91,-1.63,-1.63,0,*67
1507777403.4,37659,11.44,73842.8,-0.91,-1.63,-1.63,0,*66
1507777404.61,37660,11.44,73864.0,-0.89,-1.63,-1.63,0,*65
1507777405.82,37661,11.44,73872.3,-0.89,-1.63,-1.63,0,*64
1507777407.03,37662,11.44,73870.0,-0.89,-1.63,-1.63,0,*67
1507777408.24,37663,11.44,73862.5,-0.89,-1.63,-1.63,0,*66
1507777409.43,37664,11.44,73864.0,-0.91,-1.63,-1.63,0,*68
1507777410.63,37665,11.44,73876.3,-0.89,-1.63,-1.63,0,*60
1507777411.84,37666,11.44,73872.3,-0.89,-1.59,-1.59,0,*63
1507777413.05,37667,11.44,73870.8,-0.89,-1.59,-1.63,0,*6B
1507777414.25,37668,11.44,73872.0,-0.89,-1.63,-1.63,0,*6D
1507777415.46,37669,11.44,73870.3,-0.89,-1.63,-1.63,0,*6C
1507777416.67,37670,11.44,73876.0,-0.89,-1.63,-1.59,0,*6D
1507777417.88,37671,11.44,73864.3,-0.89,-1.63,-1.63,0,*65
1507777419.07,37672,11.44,73864.3,-0.91,-1.63,-1.63,0,*6F
1507777420.28,37673,11.44,73860.8,-0.89,-1.63,-1.59,0,*6E
1507777421.49,37674,11.44,73864.5,-0.89,-1.63,-1.63,0,*60
1507777422.7,37675,11.44,73864.5,-0.89,-1.63,-1.63,0,*61
1507777423.89,37676,11.44,73864.5,-0.91,-1.63,-1.63,0,*6B
1507777425.09,37677,11.44,73866.8,-0.89,-1.63,-1.63,0,*63
1507777426.28,37678,11.44,73868.3,-0.91,-1.63,-1.59,0,*6C
1507777427.49,37679,11.44,73862.3,-0.89,-1.63,-1.63,0,*6D
1507777428.7,37680,11.44,73862.5,-0.89,-1.63,-1.63,0,*6B
1507777429.91,37681,11.44,73860.0,-0.89,-1.63,-1.63,0,*6A
1507777431.12,37682,11.44,73872.5,-0.89,-1.63,-1.63,0,*69
1507777432.33,37683,11.44,73852.8,-0.89,-1.63,-1.63,0,*68
1507777433.54,37684,11.44,73860.8,-0.89,-1.63,-1.63,0,*6F
1507777434.75,37685,11.44,73842.3,-0.89,-1.63,-1.63,0,*6E
1507777435.96,37686,11.44,73842.0,-0.89,-1.63,-1.63,0,*6D
1507777437.17,37687,11.44,73842.5,-0.89,-1.63,-1.63,0,*6C
1507777438.38,37688,11.44,73860.5,-0.89,-1.63,-1.63,0,*63
1507777439.59,37689,11.44,73858.5,-0.89,-1.63,-1.63,0,*62
1507777440.78,37690,11.44,73850.0,-0.91,-1.63,-1.63,0,*63
1507777441.99,37691,11.44,73840.3,-0.89,-1.63,-1.63,0,*6B
1507777443.18,37692,11.44,73846.0,-0.91,-1.63,-1.67,0,*65
1507777444.39,37693,11.44,73856.5,-0.89,-1.63,-1.59,0,*60
1507777445.6,37694,11.44,73858.0,-0.89,-1.63,-1.63,0,*6E
1507777446.81,37695,11.44,73866.5,-0.89,-1.63,-1.63,0,*6F
1507777448.02,37696,11.44,73860.3,-0.89,-1.63,-1.63,0,*6C
1507777449.23,37697,11.44,73860.0,-0.89,-1.63,-1.63,0,*6D
1507777450.43,37698,11.44,73860.5,-0.89,-1.59,-1.63,0,*6B
1507777451.64,37699,11.44,73850.8,-0.89,-1.63,-1.63,0,*63
1507777452.85,37700,11.44,73838.5,-0.89,-1.63,-1.63,0,*62
1507777454.06,37701,11.44,73840.5,-0.89,-1.63,-1.63,0,*63
1507777455.27,37702,11.44,73842.5,-0.89,-1.63,-1.63,0,*60
1507777456.48,37703,11.44,73844.8,-0.89,-1.63,-1.59,0,*68
1507777457.68,37704,11.44,73850.3,-0.89,-1.63,-1.59,0,*6F
1507777458.89,37705,11.44,73856.8,-0.89,-1.63,-1.63,0,*67
1507777460.1,37706,11.44,73862.0,-0.89,-1.63,-1.63,0,*64
1507777461.31,37707,11.44,73868.0,-0.89,-1.63,-1.63,0,*65
1507777462.52,37708,11.44,73866.0,-0.89,-1.63,-1.63,0,*6A
1507777463.73,37709,11.44,73872.0,-0.89,-1.63,-1.63,0,*6B
1507777464.94,37710,11.44,73868.8,-0.89,-1.59,-1.63,0,*6A
1507777466.15,37711,11.44,73858.0,-0.89,-1.63,-1.59,0,*6B
1507777467.35,37712,11.44,73848.0,-0.89,-1.59,-1.59,0,*61
1507777468.56,37713,11.44,73854.3,-0.89,-1.63,-1.63,0,*60
1507777469.77,37714,11.44,73848.3,-0.89,-1.63,-1.63,0,*67
1507777470.98,37715,11.44,73858.3,-0.89,-1.63,-1.63,0,*66
1507777472.19,37716,11.44,73856.3,-0.89,-1.63,-1.63,0,*65
1507777473.4,37717,11.44,73866.5,-0.89,-1.63,-1.59,0,*6D
1507777474.61,37718,11.44,73858.3,-0.89,-1.63,-1.63,0,*6B
1507777475.81,37719,11.44,73866.8,-0.89,-1.63,-1.59,0,*63
1507777477.02,37720,11.44,73852.8,-0.89,-1.63,-1.63,0,*60
1507777478.23,37721,11.44,73846.8,-0.89,-1.63,-1.59,0,*68
1507777479.43,37722,11.44,73860.5,-0.89,-1.63,-1.59,0,*6B
1507777480.65,37723,11.44,73860.8,-0.89,-1.63,-1.63,0,*63
1507777481.85,37724,11.44,73856.5,-0.89,-1.63,-1.59,0,*6D
1507777483.06,37725,11.44,73854.5,-0.89,-1.63,-1.59,0,*6C
1507777484.26,37726,11.44,73846.5,-0.85,-1.59,-1.59,0,*6A
1507777485.46,37727,11.44,73856.0,-0.85,-1.59,-1.59,0,*6B
1507777486.67,37728,11.44,73858.0,-0.85,-1.59,-1.59,0,*64
1507777487.87,37729,11.44,73856.8,-0.85,-1.59,-1.59,0,*65
1507777489.07,37730,11.44,73858.5,-0.85,-1.55,-1.59,0,*61
1507777490.28,37731,11.44,73860.8,-0.85,-1.59,-1.59,0,*6C
1507777491.48,37732,11.44,73860.0,-0.85,-1.59,-1.59,0,*6F
1507777492.69,37733,11.44,73864.8,-0.89,-1.63,-1.63,0,*62
1507777493.89,37734,11.44,73874.5,-0.85,-1.59,-1.59,0,*69
1507777495.09,37735,11.44,73874.8,-0.85,-1.59,-1.59,0,*68
1507777496.3,37736,11.44,73850.5,-0.85,-1.55,-1.59,0,*67
1507777497.5,37737,11.44,73832.8,-0.85,-1.59,-1.59,0,*6A
1507777498.71,37738,11.44,73842.3,-0.85,-1.59,-1.59,0,*65
1507777499.91,37739,11.44,73848.0,-0.85,-1.59,-1.59,0,*64
1507777501.11,37740,11.44,73842.3,-0.85,-1.59,-1.59,0,*6A
1507777502.31,37741,11.44,73852.3,-0.85,-1.59,-1.59,0,*6B
1507777503.53,37742,11.44,73860.3,-0.83,-1.55,-1.51,0,*6A
1507777504.73,37743,11.44,73860.3,-0.85,-1.59,-1.59,0,*69
1507777505.94,37744,11.44,73864.5,-0.85,-1.55,-1.59,0,*62
1507777507.14,37745,11.44,73866.5,-0.85,-1.59,-1.59,0,*6F
1507777508.35,37746,11.44,73860.8,-0.85,-1.59,-1.59,0,*6C
1507777509.55,37747,11.44,73862.8,-0.85,-1.59,-1.59,0,*6D
1507777510.75,37748,11.44,73858.5,-0.85,-1.59,-1.59,0,*62
1507777511.95,37749,11.44,73870.8,-0.85,-1.59,-1.59,0,*63
1507777513.16,37750,11.44,73858.5,-0.85,-1.59,-1.59,0,*6B
1507777514.36,37751,11.44,73852.5,-0.85,-1.59,-1.59,0,*6A
1507777515.56,37752,11.44,73850.8,-0.85,-1.59,-1.51,0,*61
1507777516.77,37753,11.44,73850.8,-0.85,-1.59,-1.59,0,*68
1507777517.97,37754,11.44,73846.8,-0.85,-1.59,-1.55,0,*63
1507777519.17,37755,11.44,73850.3,-0.85,-1.59,-1.55,0,*62
1507777520.38,37756,11.44,73850.3,-0.85,-1.59,-1.59,0,*6D
1507777521.58,37757,11.44,73850.8,-0.85,-1.59,-1.59,0,*6C
1507777522.78,37758,11.44,73848.5,-0.85,-1.59,-1.59,0,*63
1507777523.99,37759,11.44,73852.5,-0.83,-1.51,-1.59,0,*6C
1507777525.2,37760,11.44,73858.8,-0.85,-1.59,-1.59,0,*68
1507777526.4,37761,11.44,73860.5,-0.85,-1.63,-1.55,0,*6C
1507777527.61,37762,11.44,73860.5,-0.85,-1.63,-1.59,0,*63
1507777528.81,37763,11.44,73868.5,-0.85,-1.59,-1.59,0,*6B
1507777530.01,37764,11.44,73874.0,-0.85,-1.59,-1.59,0,*6C
1507777531.22,37765,11.44,73862.5,-0.85,-1.59,-1.55,0,*61
1507777532.43,37766,11.44,73860.5,-0.83,-1.55,-1.55,0,*68
1507777533.64,37767,11.44,73862.8,-0.85,-1.59,-1.59,0,*6F
1507777534.84,37768,11.44,73862.3,-0.85,-1.59,-1.59,0,*60
1507777536.04,37769,11.44,73868.5,-0.85,-1.59,-1.59,0,*61
1507777537.25,37770,11.44,73862.3,-0.85,-1.55,-1.59,0,*65
1507777538.45,37771,11.44,73864.8,-0.85,-1.59,-1.59,0,*68
1507777539.65,37772,11.44,73860.5,-0.85,-1.51,-1.55,0,*6F
1507777540.86,37773,11.44,73864.8,-0.85,-1.59,-1.59,0,*6A
1507777542.06,37774,11.44,73868.8,-0.85,-1.59,-1.63,0,*64
1507777543.27,37775,11.44,73866.3,-0.85,-1.59,-1.55,0,*60
1507777544.47,37776,11.44,73852.0,-0.85,-1.59,-1.59,0,*6F
1507777545.68,37777,11.44,73854.0,-0.83,-1.59,-1.51,0,*60
1507777546.89,37778,11.44,73860.5,-0.85,-1.59,-1.59,0,*61
1507777548.09,37779,11.44,73862.8,-0.85,-1.59,-1.59,0,*60
1507777549.29,37780,11.44,73866.8,-0.85,-1.59,-1.55,0,*6A
1507777550.49,37781,11.44,73872.0,-0.85,-1.59,-1.59,0,*67
1507777551.7,37782,11.44,73858.0,-0.85,-1.59,-1.59,0,*64
1507777552.9,37783,11.44,73864.8,-0.85,-1.59,-1.59,0,*65
1507777554.1,37784,11.44,73864.3,-0.85,-1.59,-1.59,0,*62
1507777555.31,37785,11.44,73866.3,-0.85,-1.63,-1.59,0,*6A
1507777556.51,37786,11.44,73864.5,-0.85,-1.59,-1.55,0,*6C
1507777557.71,37787,11.44,73872.5,-0.85,-1.59,-1.59,0,*61
1507777558.93,37788,11.44,73866.8,-0.83,-1.55,-1.55,0,*68
1507777560.13,37789,11.44,73860.5,-0.85,-1.59,-1.59,0,*6F
1507777561.33,37790,11.44,73870.0,-0.85,-1.59,-1.59,0,*67
1507777562.54,37791,11.44,73868.0,-0.85,-1.59,-1.59,0,*66
1507777563.74,37792,11.44,73868.3,-0.85,-1.59,-1.55,0,*69
1507777564.95,37793,11.44,73864.3,-0.85,-1.63,-1.55,0,*61
1507777566.15,37794,11.44,73862.3,-0.85,-1.59,-1.59,0,*63
1507777567.35,37795,11.44,73852.0,-0.85,-1.59,-1.59,0,*62
1507777568.56,37796,11.44,73852.3,-0.85,-1.59,-1.59,0,*61
1507777569.77,37797,11.44,73848.8,-0.83,-1.55,-1.55,0,*66
1507777570.97,37798,11.44,73858.0,-0.85,-1.59,-1.59,0,*6F
1507777572.19,37799,11.44,73858.8,-0.83,-1.55,-1.55,0,*68
1507777573.4,37800,11.44,73854.0,-0.85,-1.63,-1.59,0,*68
1507777574.6,37801,11.44,73864.3,-0.85,-1.63,-1.55,0,*65
1507777575.81,37802,11.44,73860.5,-0.85,-1.63,-1.59,0,*6A
1507777577.02,37803,11.44,73856.0,-0.83,-1.55,-1.55,0,*64
1507777578.23,37804,11.44,73868.5,-0.85,-1.59,-1.59,0,*65
1507777579.43,37805,11.44,73868.3,-0.85,-1.59,-1.59,0,*64
1507777580.63,37806,11.44,73864.5,-0.85,-1.59,-1.59,0,*67
1507777581.85,37807,11.44,73868.8,-0.83,-1.55,-1.55,0,*60
1507777583.06,37808,11.44,73866.5,-0.83,-1.55,-1.55,0,*6F
1507777584.27,37809,11.44,73854.0,-0.85,-1.59,-1.59,0,*68
1507777585.47,37810,11.44,73860.3,-0.85,-1.59,-1.59,0,*60
1507777586.69,37811,11.44,73862.3,-0.83,-1.63,-1.55,0,*62
1507777587.9,37812,11.44,73866.5,-0.83,-1.59,-1.55,0,*68
1507777589.1,37813,11.44,73864.0,-0.85,-1.63,-1.59,0,*6A
1507777590.32,37814,11.44,73856.3,-0.83,-1.59,-1.55,0,*6E
1507777591.53,37815,11.44,73858.0,-0.83,-1.55,-1.55,0,*63
1507777592.74,37816,11.44,73848.0,-0.83,-1.59,-1.55,0,*6C
1507777593.95,37817,11.44,73850.5,-0.85,-1.59,-1.55,0,*6B
1507777595.15,37818,11.44,73850.5,-0.85,-1.59,-1.59,0,*68
1507777596.37,37819,11.44,73860.8,-0.83,-1.55,-1.55,0,*6F
1507777597.58,37820,11.44,73856.8,-0.83,-1.55,-1.55,0,*65
1507777598.8,37821,11.44,73860.5,-0.83,-1.55,-1.55,0,*64
1507777600.0,37822,11.44,73866.0,-0.85,-1.59,-1.59,0,*61
1507777601.22,37823,11.44,73858.5,-0.83,-1.55,-1.55,0,*66
1507777602.43,37824,11.44,73870.5,-0.83,-1.55,-1.55,0,*61
1507777603.63,37825,11.44,73860.5,-0.85,-1.59,-1.59,0,*66
1507777604.85,37826,11.44,73858.5,-0.83,-1.55,-1.55,0,*63
1507777606.07,37827,11.44,73858.8,-0.83,-1.55,-1.55,0,*62
1507777607.28,37828,11.44,73866.0,-0.83,-1.59,-1.55,0,*61
1507777608.49,37829,11.44,73858.5,-0.85,-1.63,-1.63,0,*6A
1507777609.7,37830,11.44,73848.3,-0.85,-1.63,-1.63,0,*62
1507777610.9,37831,11.44,73846.3,-0.85,-1.59,-1.63,0,*6A
1507777612.11,37832,11.44,73848.8,-0.85,-1.55,-1.59,0,*6C
1507777613.32,37833,11.44,73836.0,-0.83,-1.59,-1.59,0,*67
1507777614.53,37834,11.44,73846.3,-0.83,-1.59,-1.59,0,*60
1507777615.74,37835,11.44,73842.8,-0.83,-1.59,-1.59,0,*61
1507777616.96,37836,11.44,73850.8,-0.83,-1.59,-1.59,0,*62
1507777618.16,37837,11.44,73856.8,-0.85,-1.63,-1.63,0,*65
1507777619.37,37838,11.44,73854.8,-0.83,-1.59,-1.59,0,*6C
1507777620.58,37839,11.44,73854.3,-0.85,-1.63,-1.59,0,*62
1507777621.8,37840,11.44,73844.3,-0.83,-1.67,-1.55,0,*62
1507777623.01,37841,11.44,73858.8,-0.83,-1.59,-1.55,0,*6E
1507777624.22,37842,11.44,73858.0,-0.83,-1.59,-1.55,0,*6D
1507777625.43,37843,11.44,73864.5,-0.83,-1.59,-1.55,0,*6C
1507777626.64,37844,11.44,73862.3,-0.85,-1.63,-1.59,0,*68
1507777627.85,37845,11.44,73866.3,-0.85,-1.63,-1.59,0,*69
1507777629.05,37846,11.44,73874.0,-0.85,-1.63,-1.59,0,*6A
1507777630.26,37847,11.44,73864.3,-0.83,-1.59,-1.55,0,*68
1507777631.48,37848,11.44,73860.0,-0.83,-1.59,-1.55,0,*67
1507777632.68,37849,11.44,73852.5,-0.85,-1.63,-1.59,0,*65
1507777633.9,37850,11.44,73856.5,-0.83,-1.59,-1.55,0,*6E
1507777635.11,37851,11.44,73854.8,-0.83,-1.55,-1.55,0,*63
1507777636.33,37852,11.44,73852.5,-0.83,-1.55,-1.55,0,*60
1507777637.54,37853,11.44,73848.5,-0.83,-1.55,-1.55,0,*61
1507777638.74,37854,11.44,73846.0,-0.85,-1.59,-1.59,0,*60
1507777639.96,37855,11.44,73842.3,-0.83,-1.55,-1.55,0,*67
1507777641.17,37856,11.44,73852.8,-0.83,-1.59,-1.55,0,*68
1507777642.38,37857,11.44,73864.5,-0.85,-1.63,-1.59,0,*6A
1507777643.59,37858,11.44,73864.0,-0.83,-1.59,-1.59,0,*6A
1507777644.81,37859,11.44,73866.3,-0.83,-1.67,-1.59,0,*66
1507777646.02,37860,11.44,73878.8,-0.83,-1.59,-1.59,0,*61
1507777647.23,37861,11.44,73874.0,-0.83,-1.59,-1.59,0,*60
1507777648.44,37862,11.44,73870.3,-0.85,-1.63,-1.63,0,*65
1507777649.65,37863,11.44,73870.8,-0.83,-1.59,-1.55,0,*6E
1507777650.86,37864,11.44,73864.3,-0.85,-1.63,-1.59,0,*6A
1507777652.06,37865,11.44,73856.8,-0.85,-1.63,-1.55,0,*67
1507777653.28,37866,11.44,73860.8,-0.83,-1.59,-1.55,0,*6B
1507777654.48,37867,11.44,73862.8,-0.85,-1.59,-1.59,0,*60
1507777655.69,37868,11.44,73856.3,-0.83,-1.59,-1.55,0,*65
1507777656.9,37869,11.44,73846.3,-0.83,-1.59,-1.55,0,*64
1507777658.11,37870,11.44,73836.0,-0.85,-1.59,-1.59,0,*66
1507777659.31,37871,11.44,73842.3,-0.85,-1.59,-1.59,0,*67
1507777660.52,37872,11.44,73848.5,-0.83,-1.55,-1.55,0,*62
1507777661.73,37873,11.44,73840.8,-0.85,-1.63,-1.59,0,*6C
1507777662.95,37874,11.44,73848.3,-0.83,-1.67,-1.59,0,*69
1507777664.16,37875,11.44,73850.3,-0.83,-1.59,-1.63,0,*6C
1507777665.37,37876,11.44,73858.3,-0.83,-1.59,-1.59,0,*66
1507777666.58,37877,11.44,73866.5,-0.83,-1.59,-1.59,0,*67
1507777667.79,37878,11.44,73866.5,-0.85,-1.63,-1.63,0,*6E
1507777669.01,37879,11.44,73870.3,-0.83,-1.67,-1.59,0,*64
1507777670.21,37880,11.44,73854.5,-0.85,-1.59,-1.59,0,*69
1507777671.42,37881,11.44,73866.5,-0.83,-1.59,-1.55,0,*62
1507777672.63,37882,11.44,73848.5,-0.85,-1.63,-1.59,0,*62
1507777673.83,37883,11.44,73838.0,-0.85,-1.63,-1.59,0,*63
1507777675.05,37884,11.44,73838.3,-0.83,-1.67,-1.59,0,*66
1507777676.26,37885,11.44,73846.0,-0.85,-1.63,-1.71,0,*6F
1507777677.48,37886,11.44,73848.0,-0.85,-1.71,-1.63,0,*6C
1507777678.7,37887,11.44,73846.5,-0.83,-1.67,-1.67,0,*68
1507777679.92,37888,11.44,73856.5,-0.83,-1.67,-1.59,0,*6A
1507777681.13,37889,11.44,73854.3,-0.83,-1.59,-1.59,0,*66
1507777682.35,37890,11.44,73866.5,-0.83,-1.67,-1.63,0,*6A
1507777683.56,37891,11.44,73866.5,-0.83,-1.59,-1.59,0,*6F
1507777684.77,37892,11.44,73870.3,-0.83,-1.59,-1.59,0,*6C
1507777685.98,37893,11.44,73868.5,-0.85,-1.63,-1.63,0,*6B
1507777687.2,37894,11.44,73866.3,-0.83,-1.59,-1.67,0,*67
1507777688.4,37895,11.44,73864.5,-0.85,-1.63,-1.63,0,*6D
1507777689.62,37896,11.44,73868.3,-0.83,-1.59,-1.59,0,*68
1507777690.83,37897,11.44,73870.0,-0.83,-1.67,-1.59,0,*64
1507777692.04,37898,11.44,73874.0,-0.83,-1.59,-1.59,0,*66
1507777693.25,37899,11.44,73874.5,-0.83,-1.59,-1.59,0,*67
1507777694.47,37900,11.44,73876.5,-0.83,-1.59,-1.63,0,*6F
1507777695.68,37901,11.44,73874.5,-0.85,-1.63,-1.63,0,*61
1507777696.89,37902,11.44,73870.0,-0.85,-1.63,-1.63,0,*62
1507777698.1,37903,11.44,73876.3,-0.83,-1.59,-1.59,0,*65