#timestamp,LO_Frequency,Hit,StdDev 
1642525215.0,286046993.1,N
1642525215.9,286046993.1,N
1642525235.8,286046994.4,N
1642525255.6,286046995.9,N
1642525275.4,286046995.7,N
1642525295.3,286046993.9,N
1642525315.1,286046992.1,N
1642525335.8,286046992.4,N
1642525355.7,286046994.5,N
1642525375.5,286046997.9,N
1642525395.4,286046997.3,N
1642525415.2,286046997.9,N
1642525435.0,286046997.2,N
1642525435.9,286046997.2,N
1642525455.8,286046999.2,N
1642525475.6,286047001.0,N
1642525495.4,286047000.8,N
1642525515.3,286047000.0,N
1642525535.1,286047001.1,N
1642525555.9,286046998.3,N
1642525575.7,286046996.6,N
1642525595.5,286046996.5,N
1642525615.4,286046996.8,N
1642525635.2,286046996.8,N
1642525655.0,286046998.8,N
1642525656.0,286046998.8,N
1642525675.8,286047000.2,N
1642525695.6,286047000.5,N
1642525715.5,286046998.6,N
1642525735.3,286046999.3,N
1642525755.1,286046998.5,N
1642525775.9,286046998.6,N
1642525795.7,286046997.5,N
1642525815.5,286046997.8,N
1642525835.4,286047000.4,N
1642525855.2,286046998.2,N
1642525875.1,286046998.4,N
1642525876.0,286046998.4,N
1642525895.8,286046999.3,N
1642525915.6,286046998.2,N
1642525935.5,286047002.3,N
1642525955.3,286046996.9,N
1642525975.1,286046997.8,N
1642525995.9,286046996.9,N
1642526015.7,286046999.5,N
1642526035.6,286046999.4,N
1642526055.4,286046997.4,N
1642526075.2,286046998.6,N
1642526095.1,286046999.3,N
1642526096.0,286046999.3,N
1642526115.8,286046996.7,N
1642526135.7,286046997.4,N
1642526155.5,286046997.3,N
1642526175.3,286046997.3,N
1642526195.2,286046997.7,N
1642526215.9,286047001.2,N
1642526235.7,286047001.1,N
1642526255.6,286046999.0,N
1642526275.4,286046998.8,N
1642526295.3,286046999.4,N
1642526315.1,286047000.8,N
1642526316.0,286047000.8,N
1642526335.8,286046998.1,N
1642526355.7,286046998.2,N
1642526375.5,286046997.3,N
1642526395.3,286046997.1,N
1642526415.2,286046998.3,N
1642526435.0,286046999.4,N
1642526435.9,286046999.4,N
1642526455.8,286046996.7,N
1642526475.6,286046994.9,Y
1642526495.4,286046996.6,P
1642526515.3,286046998.5,N
1642526535.1,286046999.9,N
1642526555.8,286046999.7,N
1642526575.7,286047000.7,N
1642526595.5,286046998.2,N
1642526615.4,286046998.1,N
1642526635.2,286046996.8,N
1642526655.0,286046997.1,N
1642526655.9,286046997.1,N
1642526675.8,286046995.4,Y
1642526695.6,286046997.3,P
1642526715.4,286046998.4,P
1642526735.3,286047000.6,N
1642526755.1,286047002.5,N
1642526775.9,286047001.9,N
1642526795.7,286046999.9,N
1642526815.5,286047000.9,N
1642526835.4,286047000.7,N
1642526855.2,286047001.1,N
1642526875.0,286047000.9,N
1642526875.9,286047000.9,N
1642526895.8,286046998.5,N
1642526915.6,286046999.9,N
1642526935.5,286047001.6,N
1642526955.3,286047002.3,N
1642526975.1,286047000.5,N
1642526995.9,286047001.4,N
1642527015.7,286047003.4,N
1642527035.5,286047003.2,N
1642527055.4,286047005.2,Y
1642527075.2,286047002.9,P
1642527095.1,286047003.2,N
1642527096.0,286047003.2,N
1642527115.8,286047003.5,Y
1642527135.6,286047002.4,P
1642527155.5,286047000.9,P
1642527175.3,286047000.0,N
1642527195.2,286047001.9,N
1642527215.9,286047002.6,N
1642527235.7,286047005.7,Y
1642527255.6,286047003.7,P
1642527275.4,286047003.7,P
1642527295.2,286047004.4,P
1642527315.1,286047003.7,Y
1642527316.0,286047003.7,P
1642527335.8,286047000.9,P
1642527355.7,286046999.0,N
1642527375.5,286046998.1,N
1642527395.3,286046996.6,N
1642527415.2,286046999.6,N
1642527435.0,286046997.6,N
1642527435.9,286046997.6,N
1642527455.8,286046996.8,N
1642527475.6,286046995.5,N
1642527495.4,286046994.7,N
1642527515.3,286046995.6,N
1642527535.1,286046995.7,N
1642527555.8,286046998.0,N
1642527575.7,286046996.0,N
1642527595.5,286047000.0,N
1642527615.3,286047001.2,N
1642527635.2,286046999.2,N
1642527655.0,286046999.3,N
1642527655.9,286046999.3,N
1642527675.8,286046999.6,N
1642527695.6,286046999.4,N
1642527715.4,286047002.8,N
1642527735.3,286047000.6,N
1642527755.1,286046998.2,N
1642527775.8,286047002.7,N
1642527795.7,286047001.2,N
1642527815.5,286046997.0,N
1642527835.4,286047001.1,N
1642527855.2,286047000.2,N
1642527875.0,286047001.4,N
1642527875.9,286047001.4,N
1642527895.8,286046999.8,N
1642527915.6,286047002.2,N
1642527935.4,286047001.6,N
1642527955.3,286046999.7,N
1642527975.1,286047001.1,N
1642527995.9,286047002.6,N
1642528015.7,286047000.8,N
1642528035.5,286047000.3,N
1642528055.4,286047000.3,N
1642528075.2,286047000.5,N
1642528095.0,286047001.6,N
1642528096.0,286047001.6,N
1642528115.8,286046998.2,N
1642528135.6,286046998.7,N
1642528155.5,286046999.1,N
1642528175.3,286046997.1,N
1642528195.1,286046996.9,N
1642528215.9,286046998.9,N
1642528235.7,286047000.9,N
1642528255.5,286047001.0,N
1642528275.4,286046999.1,N
1642528295.2,286047000.5,N
1642528315.1,286047001.9,N
1642528316.0,286047001.9,N
1642528335.8,286047001.7,N
1642528355.6,286047001.2,N
1642528375.5,286047001.0,N
1642528395.3,286046998.1,N
1642528415.1,286046998.2,N
1642528435.9,286046998.3,N
1642528455.7,286046999.5,N
1642528475.6,286046999.6,N
1642528495.4,286046997.8,N
1642528515.2,286046995.9,N
1642528535.1,286046994.0,Y
1642528536.0,286046994.0,P
1642528555.8,286046993.4,N
1642528575.7,286046993.8,N
1642528595.5,286046997.8,N
1642528615.3,286046998.0,N
1642528635.2,286046997.0,N
1642528655.0,286046996.6,N
1642528655.9,286046996.6,N
1642528675.7,286046995.3,N
1642528695.6,286046997.2,N
1642528715.4,286046998.5,N
1642528735.3,286047000.5,N
1642528755.1,286046999.9,N
1642528756.0,286046999.9,N
1642528775.8,286047001.0,N
1642528795.7,286047001.2,N
