#timestamp,LO_Frequency,Hit,StdDev 
1508115615.8,286047000.3,N
1508115635.6,286046999.8,N
1508115655.5,286047000.1,N
1508115675.3,286047002.0,N
1508115695.1,286047003.2,N
1508115715.9,286047003.8,N
1508115735.7,286047004.4,N
1508115755.5,286047002.1,N
1508115775.4,286046999.9,N
1508115795.2,286047000.9,N
1508115815.1,286047000.2,N
1508115816.0,286047000.2,N
1508115835.8,286047002.4,N
1508115855.6,286047001.5,N
1508115875.5,286047002.8,N
1508115895.3,286047002.7,N
1508115915.2,286046999.9,N
1508115935.9,286047002.7,N
1508115955.7,286047001.6,N
1508115975.6,286047004.2,Y
1508115995.4,286047003.6,P
1508116015.2,286047005.5,P
1508116035.1,286047002.5,N
1508116036.0,286047002.5,N
1508116055.8,286047000.3,N
1508116075.7,286047000.8,N
1508116095.5,286046998.4,N
1508116115.3,286046998.9,N
1508116135.2,286046999.5,N
1508116155.0,286046999.4,N
1508116155.9,286046999.4,N
1508116175.7,286046999.5,N
1508116195.6,286046996.9,N
1508116215.4,286046999.5,N
1508116235.3,286046998.9,N
1508116255.1,286046997.4,N
1508116275.8,286046997.3,N
1508116295.7,286046998.8,N
1508116315.5,286046998.3,N
1508116335.3,286047001.1,N
1508116355.2,286047000.7,N
1508116375.0,286047002.7,N
1508116375.9,286047002.7,N
1508116395.8,286047000.1,N
1508116415.6,286047001.8,N
1508116435.4,286047001.7,N
1508116455.3,286046999.8,N
1508116475.1,286046999.9,N
1508116495.9,286047000.3,N
1508116515.7,286046999.7,N
1508116535.5,286047002.4,N
1508116555.4,286047000.7,N
1508116575.2,286046998.7,N
1508116595.0,286046999.5,N
1508116595.9,286046999.5,N
1508116615.8,286046998.4,N
1508116635.6,286046999.6,N
1508116655.5,286046994.9,Y
1508116675.3,286046996.9,P
1508116695.1,286046996.9,N
1508116715.9,286046998.3,N
1508116735.7,286046998.7,N
1508116755.5,286046998.7,N
1508116775.4,286046998.5,N
1508116795.2,286047002.3,N
1508116815.1,286047001.5,N
1508116816.0,286047001.5,N
1508116835.8,286047003.5,N
1508116855.6,286047005.9,N
1508116875.5,286047004.0,N
1508116895.3,286047004.0,N
1508116915.1,286047003.9,N
1508116935.9,286047002.3,N
1508116955.7,286047002.5,N
1508116975.6,286047003.8,N
1508116995.4,286047003.3,N
1508117015.2,286047003.5,N
1508117035.1,286047003.9,N
1508117036.0,286047003.9,N
1508117055.8,286047004.1,N
1508117075.6,286047004.4,N
1508117095.5,286047005.5,N
1508117115.3,286047007.4,N
1508117135.2,286047005.1,N
1508117155.0,286047003.9,N
1508117155.9,286047003.9,N
1508117175.7,286047002.0,N
1508117195.6,286047000.2,N
1508117215.4,286047002.1,N
1508117235.3,286047002.6,N
1508117255.1,286047001.0,N
1508117256.0,286047001.0,N
1508117275.8,286046999.0,N
1508117295.7,286046998.3,N
1508117315.5,286047000.6,N
1508117335.4,286046998.2,N
1508117355.2,286046999.5,N
1508117375.0,286046999.1,N
1508117375.9,286046999.1,N
1508117395.8,286046996.9,N
1508117415.6,286046999.2,N
1508117435.4,286046996.5,N
1508117455.3,286046997.6,N
1508117475.7,286046997.9,N
1508117495.5,286046997.4,N
1508117515.4,286046997.6,N
1508117535.2,286046995.0,N
1508117555.0,286046997.1,N
1508117555.9,286046997.1,N
1508117575.8,286046996.8,N
1508117595.6,286046996.7,N
1508117615.5,286046996.9,N
1508117635.3,286046997.7,N
1508117655.1,286046997.2,N
1508117675.9,286046996.5,N
1508117695.7,286046999.0,N
1508117715.5,286046999.1,N
1508117735.4,286046996.6,N
1508117755.2,286046997.9,N
1508117775.1,286046997.6,N
1508117776.0,286046997.6,N
1508117795.8,286046997.4,N
1508117815.6,286046995.8,Y
1508117835.5,286046999.2,P
1508117855.3,286047000.5,N
1508117875.1,286047001.9,N
1508117895.9,286047002.7,N
1508117915.7,286047002.6,N
1508117935.6,286047002.3,N
1508117955.4,286047002.3,N
1508117975.2,286047001.3,N
1508117995.1,286047003.1,N
1508117996.0,286047003.1,N
1508118015.8,286047003.3,N
1508118035.6,286047005.9,Y
1508118055.5,286047001.4,P
1508118075.3,286047001.9,P
1508118095.2,286047002.7,P
1508118115.9,286047002.7,Y
1508118135.7,286046999.6,P
1508118155.6,286046998.9,N
1508118175.4,286046998.2,N
1508118195.2,286046998.2,N
1508118215.1,286047001.1,N
1508118216.0,286047001.1,N
1508118235.8,286046998.8,N
1508118255.7,286046999.6,N
1508118275.5,286046996.9,N
1508118295.3,286046998.5,N
1508118315.2,286046998.2,N
1508118335.0,286046998.9,N
1508118335.9,286046998.9,N
1508118355.8,286047000.0,N
1508118375.6,286046998.2,N
1508118395.4,286046998.1,N
1508118415.3,286047001.1,N
1508118435.1,286046998.9,N
1508118455.8,286046996.5,N
1508118475.7,286046997.8,N
1508118495.5,286046995.8,Y
1508118515.4,286046995.5,P
1508118535.2,286046995.5,N
1508118555.0,286046995.2,N
1508118555.9,286046995.2,Y
1508118575.8,286047000.4,P
1508118595.6,286047002.1,N
1508118615.5,286047002.1,N
1508118635.3,286047001.3,N
1508118655.1,286047001.7,N
1508118675.9,286047003.9,N
1508118695.7,286047005.4,N
1508118715.5,286047003.8,N
1508118735.4,286047001.7,N
1508118755.2,286047003.6,N
1508118775.1,286047005.7,N
1508118776.0,286047005.7,N
1508118795.8,286047006.0,N
1508118815.6,286047001.5,N
1508118835.5,286047000.5,N
1508118855.3,286047000.7,N
1508118875.1,286047001.5,N
1508118895.9,286047001.3,N
1508118915.7,286047001.7,N
1508118935.6,286047002.8,N
1508118955.4,286047001.0,N
1508118975.2,286047000.8,N
1508118995.1,286047001.2,N
1508118996.0,286047001.2,N
1508119015.8,286046998.4,N
1508119035.6,286046998.8,N
1508119055.5,286046998.7,N
1508119075.3,286047000.8,N
1508119095.2,286047000.4,N
1508119115.9,286047002.8,N
1508119135.7,286047001.4,N
1508119155.6,286047002.2,N
1508119175.4,286047002.2,N
1508119195.3,286047000.1,N
