1500199200.52,6278,17.13,74288.3,5.49,-0.73,-0.97,0,*44
1500199201.7,6279,17.13,74286.5,5.49,-0.61,-0.89,0,*49
1500199202.87,6280,17.13,74290.3,5.49,-0.37,-0.57,0,*4F
1500199204.1,6281,17.13,74286.8,5.45,-1.13,-1.43,0,*41
1500199205.31,6282,17.13,74290.3,5.49,-1.35,-1.63,0,*48
1500199206.51,6283,17.13,74290.0,5.45,-0.97,-1.25,0,*7E
1500199207.7,6284,17.13,74288.3,5.49,-0.57,-0.85,0,*42
1500199208.89,6285,17.13,74290.3,5.49,-0.57,-0.85,0,*43
1500199210.08,6286,17.13,74290.3,5.49,-0.77,-1.01,0,*7F
1500199211.3,6287,17.13,74288.3,5.49,-0.85,-1.13,0,*70
1500199212.5,6288,17.13,74290.5,5.49,-1.01,-1.33,0,*40
1500199213.71,6289,17.13,74286.5,5.49,-1.01,-1.21,0,*42
1500199214.91,6290,17.13,74286.3,5.45,-1.51,-1.83,0,*4B
1500199216.12,6291,17.13,74290.0,5.45,-1.35,-1.71,0,*45
1500199217.3,6292,17.13,74288.8,5.45,-1.33,-1.59,0,*4A
1500199218.53,6293,17.13,74290.5,5.49,-1.13,-1.43,0,*4E
1500199219.76,6294,17.13,74288.0,5.45,-1.09,-1.43,0,*4E
1500199220.97,6295,17.13,74286.8,5.45,-1.21,-1.43,0,*45
1500199222.14,6296,17.13,74288.3,5.45,-1.51,-1.75,0,*44
1500199223.38,6297,17.13,74286.8,5.43,-1.39,-1.63,0,*4A
1500199224.59,6298,17.13,74288.5,5.43,-1.17,-1.51,0,*48
1500199225.81,6299,17.13,74288.5,5.43,-1.29,-1.51,0,*44
1500199226.98,6300,17.13,74286.3,5.45,-1.51,-1.71,0,*4E
1500199228.21,6301,17.13,74290.5,5.45,-1.83,-1.95,0,*4A
1500199229.42,6302,17.13,74290.5,5.43,-2.31,-2.39,0,*40
1500199230.68,6303,17.13,74288.0,5.43,-1.99,-1.91,0,*41
1500199231.89,6304,17.13,74288.0,5.41,-2.15,-1.91,0,*43
1500199233.09,6305,17.13,74288.8,5.41,-1.91,-1.79,0,*4B
1500199234.28,6306,17.13,74290.8,5.41,-1.79,-1.67,0,*41
1500199235.47,6307,17.13,74288.3,5.41,-1.71,-1.67,0,*48
1500199236.67,6308,17.13,74290.0,5.43,-1.63,-1.63,0,*42
1500199237.85,6309,17.13,74290.0,5.41,-1.79,-1.79,0,*41
1500199239.04,6310,17.13,74290.5,5.41,-1.67,-1.67,0,*49
1500199240.24,6311,17.13,74288.3,5.41,-1.51,-1.39,0,*46
1500199241.47,6312,17.13,74292.0,5.41,-1.91,-1.83,0,*48
1500199242.68,6313,17.13,74288.5,5.41,-1.83,-1.79,0,*4F
1500199243.88,6314,17.13,74286.8,5.41,-1.39,-1.33,0,*47
1500199245.11,6315,17.13,74286.0,5.41,-1.09,-1.05,0,*40
1500199246.29,6316,17.13,74288.3,5.37,-0.69,-0.49,0,*4C
1500199247.46,6317,17.13,74290.8,5.41,-0.65,-0.53,0,*4B
1500199248.67,6318,17.13,74288.5,5.41,-1.09,-1.17,0,*4E
1500199249.85,6319,17.13,74290.5,5.41,-1.29,-1.29,0,*40
1500199251.06,6320,17.13,74288.8,5.41,-0.93,-0.85,0,*4D
1500199252.24,6321,17.13,74292.0,5.41,-0.73,-0.57,0,*4D
1500199253.41,6322,17.13,74288.8,5.41,-0.57,-0.33,0,*4A
1500199254.59,6323,17.13,74288.3,5.41,-0.65,-0.41,0,*4F
1500199255.77,6324,17.13,74290.0,5.41,-0.69,-0.45,0,*40
1500199256.95,6325,17.13,74290.8,5.41,-0.69,-0.41,0,*45
1500199258.14,6326,17.13,74288.5,5.41,-0.85,-0.45,0,*40
1500199259.32,6327,17.13,74286.8,5.41,-0.73,-0.45,0,*48
1500199260.52,6328,17.13,74288.5,5.43,-0.53,-0.15,0,*42
1500199261.72,6329,17.13,74290.0,5.41,-0.65,-0.23,0,*41
1500199262.92,6330,17.13,74290.0,5.41,-0.97,-0.33,0,*45
1500199264.11,6331,17.13,74288.8,5.41,-0.93,-0.29,0,*4B
1500199265.33,6332,17.13,74286.8,5.43,-1.17,-0.41,0,*79
1500199266.56,6333,17.13,74286.3,5.43,-1.05,-0.29,0,*75
1500199267.78,6334,17.13,74290.5,5.43,-1.01,-0.29,0,*76
1500199268.98,6335,17.13,74290.0,5.43,-0.65,-0.03,0,*7C
1500199270.18,6336,17.13,74286.0,5.43,-0.77,-0.15,0,*4B
1500199271.39,6337,17.13,74288.3,5.43,-0.81,-0.19,0,*4F
1500199272.58,6338,17.13,74290.8,5.43,-0.61,-0.07,0,*71
1500199273.75,6339,17.13,74288.3,5.45,-0.61,-0.11,0,*41
1500199274.92,6340,17.13,74288.3,5.49,-0.57,-0.11,0,*46
1500199276.1,6341,17.13,74290.0,5.45,-0.45,-0.15,0,*4C
1500199277.26,6342,17.13,74290.3,5.45,-0.33,-0.03,0,*79
1500199278.44,6343,17.13,74288.5,5.49,-0.27,0.01,0,*5E
1500199279.62,6344,17.13,74286.8,5.45,-0.45,-0.15,0,*49
1500199280.8,6345,17.13,74290.0,5.45,-0.37,-0.15,0,*4D
1500199281.97,6346,17.13,74290.0,5.45,-0.37,-0.15,0,*4E
1500199283.18,6347,17.13,74288.5,5.51,-0.41,-0.11,0,*4F
1500199284.35,6348,17.13,74286.0,5.49,-0.65,-0.37,0,*4B
1500199285.52,6349,17.13,74290.8,5.49,-0.73,-0.57,0,*4B
1500199286.75,6350,17.13,74288.0,5.49,-1.01,-1.01,0,*45
1500199287.97,6351,17.13,74288.3,5.49,-0.97,-0.89,0,*4B
1500199289.14,6352,17.13,74288.8,5.49,-0.57,-0.45,0,*44
1500199290.3,6353,17.13,74286.5,5.49,-0.65,-0.65,0,*46
1500199291.52,6354,17.13,74290.3,5.45,-0.97,-1.01,0,*73
1500199292.69,6355,17.13,74290.8,5.49,-0.73,-0.65,0,*47
1500199293.87,6356,17.13,74288.5,5.49,-0.77,-0.73,0,*47
1500199295.04,6357,17.13,74292.0,5.45,-0.65,-0.73,0,*49
1500199296.2,6358,17.13,74292.0,5.49,-0.65,-0.65,0,*4D
1500199297.4,6359,17.13,74288.3,5.49,-0.77,-0.89,0,*4D
1500199298.6,6360,17.13,74288.8,5.49,-1.01,-1.21,0,*44
1500199299.81,6361,17.13,74290.8,5.45,-1.83,-2.23,0,*42
1500199301.01,6362,17.13,74294.5,5.49,-1.75,-2.11,0,*45
1500199302.22,6363,17.13,74292.0,5.45,-1.63,-1.99,0,*4C
1500199303.45,6364,17.13,74290.5,5.45,-1.13,-1.43,0,*4B
1500199304.68,6365,17.13,74290.8,5.43,-1.63,-1.87,0,*43
1500199305.91,6366,17.13,74292.0,5.43,-1.35,-1.55,0,*4C
1500199307.15,6367,17.13,74288.5,5.43,-1.39,-1.55,0,*41
1500199308.38,6368,17.13,74288.5,5.43,-1.75,-1.87,0,*49
1500199309.64,6369,17.13,74290.8,5.43,-1.91,-1.99,0,*4D
1500199310.85,6370,17.13,74288.5,5.45,-2.11,-2.19,0,*43
1500199312.06,6371,17.13,74288.5,5.45,-2.07,-2.19,0,*45
1500199313.23,6372,17.13,74290.3,5.45,-2.27,-2.35,0,*4A
1500199314.45,6373,17.13,74290.0,5.43,-2.31,-2.31,0,*4E
1500199315.66,6374,17.13,74292.0,5.43,-2.31,-2.31,0,*49
1500199316.84,6375,17.13,74292.5,5.45,-2.35,-2.39,0,*42
1500199318.08,6376,17.13,74290.8,5.45,-2.47,-2.51,0,*4A
1500199319.26,6377,17.13,74288.3,5.45,-2.23,-2.19,0,*45
1500199320.49,6378,17.13,74290.0,5.45,-2.11,-2.07,0,*44
1500199321.73,6379,17.13,74290.5,5.45,-2.11,-2.07,0,*45
1500199322.91,6380,17.13,74292.3,5.45,-2.27,-2.19,0,*49
1500199324.17,6381,17.13,74292.0,5.43,-2.03,-1.99,0,*43
1500199325.38,6382,17.13,74292.8,5.43,-1.67,-1.67,0,*40
1500199326.61,6383,17.13,74288.0,5.41,-1.91,-1.83,0,*40
1500199327.84,6384,17.13,74292.8,5.43,-2.23,-2.11,0,*47
1500199329.05,6385,17.13,74290.3,5.45,-2.23,-2.11,0,*40
1500199330.29,6386,17.13,74294.0,5.45,-2.11,-2.07,0,*45
1500199331.46,6387,17.13,74290.8,5.45,-2.27,-2.19,0,*4E
1500199332.64,6388,17.13,74290.8,5.45,-2.35,-2.27,0,*4F
1500199333.87,6389,17.13,74290.0,5.43,-2.15,-2.11,0,*4F
1500199335.14,6390,17.13,74292.0,5.43,-1.99,-1.99,0,*43
1500199336.37,6391,17.13,74290.3,5.41,-1.95,-1.91,0,*44
1500199337.6,6392,17.19,74292.3,5.49,-1.95,-1.99,0,*47
1500199338.83,6393,17.13,74290.3,5.45,-1.87,-1.83,0,*42
1500199340.04,6394,17.13,74292.8,5.45,-1.87,-1.75,0,*4C
1500199341.26,6395,17.13,74292.0,5.49,-1.99,-1.95,0,*40
1500199342.5,6396,17.13,74296.5,5.45,-1.99,-1.99,0,*43
1500199343.69,6397,17.13,74288.3,5.45,-1.71,-1.63,0,*41
1500199344.87,6398,17.13,74292.3,5.49,-1.75,-1.71,0,*45
1500199346.04,6399,17.13,74292.0,5.49,-1.63,-1.51,0,*41
1500199347.22,6400,17.13,74288.3,5.49,-1.63,-1.59,0,*4E
1500199348.41,6401,17.13,74292.5,5.49,-1.59,-1.43,0,*4D
1500199349.61,6402,17.13,74292.8,5.49,-1.47,-1.33,0,*46
1500199350.81,6403,17.13,74292.8,5.49,-1.51,-1.35,0,*46
1500199352.05,6404,17.13,74288.0,5.51,-1.39,-1.29,0,*4B
1500199353.25,6405,17.13,74292.0,5.53,-1.35,-1.25,0,*48
1500199354.49,6406,17.13,74292.8,5.51,-1.39,-1.21,0,*41
1500199355.67,6407,17.13,74292.0,5.53,-1.33,-1.21,0,*48
1500199356.87,6408,17.13,74294.8,5.53,-1.51,-1.39,0,*4A
1500199358.1,6409,17.13,74290.8,5.53,-2.03,-1.99,0,*45
1500199359.31,6410,17.13,74294.3,5.57,-1.71,-1.63,0,*4A
1500199360.54,6411,17.13,74290.5,5.57,-1.51,-1.47,0,*4F
1500199361.74,6412,17.13,74294.0,5.59,-1.51,-1.47,0,*42
1500199363.0,6413,17.13,74292.8,5.57,-1.47,-1.35,0,*4F
1500199364.24,6414,17.13,74296.0,5.59,-1.47,-1.47,0,*43
1500199365.47,6415,17.13,74292.0,5.59,-1.47,-1.39,0,*4B
1500199366.68,6416,17.13,74292.0,5.59,-1.39,-1.33,0,*4B
1500199367.86,6417,17.13,74292.8,5.59,-1.33,-1.25,0,*47
1500199369.07,6418,17.13,74292.0,5.61,-1.29,-1.17,0,*49
1500199370.27,6419,17.13,74294.3,5.63,-1.35,-1.33,0,*41
1500199371.5,6420,17.13,74294.0,5.63,-1.47,-1.35,0,*48
1500199372.7,6421,17.13,74292.5,5.63,-1.55,-1.47,0,*4F
1500199373.88,6422,17.13,74294.8,5.63,-1.79,-1.71,0,*47
1500199375.1,6423,17.13,74290.5,5.63,-1.83,-1.71,0,*43
1500199376.31,6424,17.13,74294.3,5.63,-1.83,-1.71,0,*44
1500199377.54,6425,17.13,74292.0,5.63,-2.07,-2.07,0,*48
1500199378.77,6426,17.13,74292.3,5.63,-2.11,-2.03,0,*48
1500199379.98,6427,17.13,74292.8,5.61,-2.31,-2.23,0,*4B
1500199381.21,6428,17.13,74292.3,5.61,-2.19,-2.11,0,*4F
1500199382.46,6429,17.13,74294.3,5.61,-2.03,-1.95,0,*4A
1500199383.69,6430,17.13,74294.0,5.63,-1.83,-1.91,0,*4F
1500199384.93,6431,17.19,74298.0,5.61,-2.03,-1.95,0,*43
1500199386.12,6432,17.13,74292.0,5.63,-1.79,-1.71,0,*46
1500199387.29,6433,17.13,74294.8,5.63,-1.59,-1.59,0,*4F
1500199388.49,6434,17.13,74294.3,5.63,-1.43,-1.29,0,*44
1500199389.7,6435,17.13,74288.8,5.67,-1.39,-1.25,0,*40
1500199390.9,6436,17.13,74294.0,5.67,-1.39,-1.29,0,*4F
1500199392.09,6437,17.13,74290.8,5.67,-1.33,-1.17,0,*49
1500199393.29,6438,17.13,74292.5,5.69,-1.29,-1.21,0,*46
1500199394.55,6439,17.13,74290.5,5.69,-1.35,-1.35,0,*4F
1500199395.8,6440,17.13,74292.8,5.69,-1.35,-1.35,0,*41
1500199397.03,6441,17.13,74292.0,5.71,-1.39,-1.35,0,*45
1500199398.26,6442,17.13,74292.3,5.71,-1.39,-1.35,0,*46
1500199399.52,6443,17.13,74292.8,5.69,-1.39,-1.35,0,*4E
1500199400.72,6444,17.13,74294.0,5.71,-1.51,-1.47,0,*4B
1500199401.92,6445,17.13,74294.0,5.71,-1.51,-1.39,0,*43
1500199403.14,6446,17.13,74294.0,5.73,-1.35,-1.25,0,*4D
1500199404.37,6447,17.13,74292.5,5.71,-1.39,-1.35,0,*43
1500199405.59,6448,17.13,74294.5,5.73,-1.35,-1.25,0,*43
1500199406.82,6449,17.13,74292.5,5.73,-1.35,-1.21,0,*46
1500199408.02,6450,17.13,74292.3,5.71,-1.87,-1.75,0,*44
1500199409.25,6451,17.13,74292.5,5.73,-1.91,-1.71,0,*44
1500199410.48,6452,17.13,74292.8,5.73,-1.95,-1.71,0,*43
1500199411.71,6453,17.13,74292.8,5.73,-2.19,-1.99,0,*43
1500199412.91,6454,17.13,74292.3,5.71,-2.23,-2.07,0,*4B
1500199414.12,6455,17.13,74290.5,5.73,-2.35,-2.23,0,*49
1500199415.32,6456,17.13,74292.3,5.71,-2.23,-2.11,0,*4E
1500199416.52,6457,17.13,74290.8,5.73,-1.79,-1.55,0,*42
1500199417.68,6458,17.13,74294.3,5.71,-1.51,-1.29,0,*4E
1500199418.91,6459,17.13,74294.8,5.73,-1.47,-1.25,0,*46
1500199420.14,6460,17.13,74290.5,5.73,-1.55,-1.35,0,*4E
1500199421.36,6461,17.13,74292.0,5.73,-1.55,-1.35,0,*4F
1500199422.59,6462,17.13,74292.8,5.73,-1.35,-1.17,0,*4A
1500199423.82,6463,17.13,74292.8,5.73,-1.67,-1.35,0,*4C
1500199424.99,6464,17.13,74294.8,5.75,-1.55,-1.25,0,*4D
1500199426.24,6465,17.13,74294.3,5.73,-1.43,-1.09,0,*43
1500199427.44,6466,17.13,74294.3,5.73,-1.55,-1.21,0,*4D
1500199428.67,6467,17.19,74296.8,5.73,-1.47,-1.17,0,*4A
1500199429.87,6468,17.13,74294.5,5.73,-1.67,-1.21,0,*42
1500199431.13,6469,17.13,74294.0,5.73,-1.99,-1.43,0,*46
1500199432.36,6470,17.13,74290.5,5.73,-1.91,-1.21,0,*42
1500199433.59,6471,17.13,74292.5,5.73,-1.71,-1.09,0,*47
1500199434.81,6472,17.13,74290.0,5.73,-1.43,-0.81,0,*74
1500199436.03,6473,17.13,74292.0,5.73,-1.09,-0.29,0,*79
1500199437.25,6474,17.13,74292.8,5.73,-1.05,-0.29,0,*72
1500199438.48,6475,17.13,74294.0,5.73,-0.85,-0.19,0,*49
1500199439.67,6476,17.13,74294.0,5.75,-0.85,-0.19,0,*4C
1500199440.89,6477,17.13,74292.3,5.75,-0.97,-0.23,0,*47
1500199442.07,6478,17.13,74292.0,5.75,-1.21,-0.61,0,*72
1500199443.27,6479,17.13,74292.0,5.75,-1.33,-0.85,0,*7A
1500199444.47,6480,17.13,74292.8,5.75,-1.67,-1.09,0,*48
1500199445.66,6481,17.13,74296.0,5.73,-1.25,-0.69,0,*7E
1500199446.84,6482,17.13,74290.5,5.71,-1.29,-0.77,0,*7C
1500199448.08,6483,17.13,74294.3,5.73,-1.35,-0.89,0,*73
1500199449.28,6484,17.13,74288.8,5.71,-0.85,-0.49,0,*40
1500199450.47,6485,17.13,74292.8,5.71,-0.73,-0.23,0,*44
1500199451.64,6486,17.13,74294.5,5.71,-0.65,-0.33,0,*41
1500199452.82,6487,17.13,74294.8,5.71,-1.21,-0.77,0,*71
1500199454.01,6488,17.13,74292.0,5.71,-1.25,-0.89,0,*7B
1500199455.23,6489,17.13,74292.8,5.71,-1.35,-1.09,0,*42
1500199456.47,6490,17.13,74294.0,5.69,-1.99,-1.71,0,*4A
1500199457.7,6491,17.13,74292.0,5.69,-1.87,-1.75,0,*40
1500199458.87,6492,17.19,74296.8,5.67,-1.79,-1.63,0,*4B
1500199460.08,6493,17.13,74294.3,5.67,-1.05,-0.81,0,*7C
1500199461.28,6494,17.13,74294.5,5.63,-1.35,-1.29,0,*4F
1500199462.52,6495,17.13,74294.8,5.61,-1.09,-0.93,0,*73
1500199463.71,6496,17.19,74298.5,5.61,-0.81,-0.61,0,*4C
1500199464.88,6497,17.13,74298.3,5.63,-0.81,-0.61,0,*4F
1500199466.08,6498,17.19,74296.5,5.61,-0.73,-0.57,0,*4A
1500199467.27,6499,17.13,74294.5,5.61,-0.69,-0.57,0,*40
1500199468.45,6500,17.13,74294.5,5.63,-0.73,-0.57,0,*48
1500199469.62,6501,17.13,74294.0,5.63,-0.81,-0.57,0,*44
1500199470.79,6502,17.13,74296.8,5.63,-0.81,-0.69,0,*4A
1500199471.97,6503,17.13,74294.3,5.63,-0.73,-0.49,0,*44
1500199473.14,6504,17.13,74294.5,5.63,-0.73,-0.57,0,*4C
1500199474.32,6505,17.13,74294.3,5.63,-0.73,-0.49,0,*42
1500199475.52,6506,17.13,74292.3,5.61,-0.69,-0.41,0,*40
1500199476.69,6507,17.13,74294.5,5.63,-0.69,-0.29,0,*4D
1500199477.87,6508,17.13,74290.8,5.63,-0.73,-0.49,0,*4F
1500199479.05,6509,17.13,74290.3,5.63,-0.73,-0.49,0,*4E
1500199480.26,6510,17.13,74288.0,5.61,-0.93,-0.69,0,*48
1500199481.45,6511,17.13,74294.5,5.63,-0.85,-0.61,0,*44
1500199482.63,6512,17.13,74288.5,5.63,-0.69,-0.33,0,*42
1500199483.82,6513,17.13,74292.8,5.61,-0.73,-0.57,0,*48
1500199485.02,6514,17.13,74294.5,5.61,-0.81,-0.57,0,*42
1500199486.21,6515,17.13,74292.0,5.61,-0.73,-0.61,0,*4B
1500199487.38,6516,17.19,74294.5,5.63,-0.61,-0.41,0,*4B
1500199488.6,6517,17.13,74290.0,5.61,-0.49,-0.23,0,*46
1500199489.78,6518,17.13,74294.0,5.61,-0.49,-0.29,0,*43
1500199490.97,6519,17.13,74292.5,5.61,-0.45,-0.29,0,*4E
1500199492.16,6520,17.13,74292.8,5.61,-0.49,-0.29,0,*48
1500199493.36,6521,17.13,74292.5,5.61,-0.45,-0.19,0,*46
1500199494.55,6522,17.13,74292.8,5.61,-0.49,-0.33,0,*41
1500199495.74,6523,17.13,74292.8,5.61,-0.61,-0.41,0,*4F
1500199496.93,6524,17.13,74294.3,5.61,-0.61,-0.33,0,*4D
1500199498.12,6525,17.13,74294.3,5.61,-0.49,-0.29,0,*4D
1500199499.32,6526,17.13,74288.8,5.61,-0.41,-0.19,0,*45
1500199500.48,6527,17.13,74290.5,5.63,-0.29,-0.07,0,*77
1500199501.7,6528,17.13,74292.0,5.61,-0.41,-0.23,0,*42
1500199502.9,6529,17.13,74294.0,5.61,-0.73,-0.69,0,*4C
1500199504.09,6530,17.13,74288.8,5.61,-0.81,-0.69,0,*49
1500199505.29,6531,17.13,74294.0,5.59,-0.53,-0.27,0,*46
1500199506.49,6532,17.13,74294.5,5.57,-0.53,-0.33,0,*4E
1500199507.71,6533,17.13,74294.3,5.59,-0.89,-0.85,0,*4B
1500199508.88,6534,17.13,74292.3,5.59,-0.61,-0.33,0,*47
1500199510.07,6535,17.13,74288.8,5.59,-0.49,-0.27,0,*49
1500199511.27,6536,17.13,74294.0,5.57,-0.65,-0.37,0,*4B
1500199512.45,6537,17.13,74294.3,5.59,-0.49,-0.15,0,*4A
1500199513.65,6538,17.13,74292.0,5.57,-0.37,-0.11,0,*46
1500199514.82,6539,17.13,74294.0,5.59,-0.77,-0.61,0,*4A
1500199516.02,6540,17.13,74294.3,5.57,-0.53,-0.33,0,*4B
1500199517.24,6541,17.13,74290.5,5.57,-0.45,-0.23,0,*4C
1500199518.46,6542,17.13,74294.3,5.57,-0.27,-0.03,0,*79
1500199519.67,6543,17.13,74292.3,5.57,-0.23,-0.03,0,*7C
1500199520.87,6544,17.13,74294.0,5.59,-0.27,-0.03,0,*71
1500199522.08,6545,17.13,74292.0,5.57,-0.27,-0.03,0,*7E
1500199523.3,6546,17.13,74292.0,5.57,-0.53,-0.27,0,*48
1500199524.5,6547,17.13,74290.0,5.57,-0.61,-0.33,0,*4D
1500199525.7,6548,17.13,74292.0,5.57,-0.53,-0.33,0,*43
1500199526.91,6549,17.19,74292.3,5.57,-0.45,-0.27,0,*40
1500199528.13,6550,17.13,74290.8,5.57,-0.49,-0.27,0,*44
1500199529.31,6551,17.13,74288.5,5.53,-0.57,-0.41,0,*4E
1500199530.53,6552,17.13,74290.8,5.51,-0.45,-0.23,0,*48
1500199531.69,6553,17.13,74292.0,5.53,-0.57,-0.29,0,*42
1500199532.89,6554,17.13,74290.0,5.51,-0.61,-0.41,0,*4C
1500199534.09,6555,17.13,74292.3,5.51,-0.45,-0.33,0,*4E
1500199535.27,6556,17.13,74288.0,5.53,-0.41,-0.19,0,*43
1500199536.46,6557,17.13,74290.3,5.51,-0.19,-0.07,0,*72
1500199537.65,6558,17.13,74288.5,5.51,-0.11,0.01,0,*5E
1500199538.86,6559,17.13,74290.3,5.51,-0.53,-0.41,0,*40
1500199540.08,6560,17.13,74290.8,5.51,-0.41,-0.23,0,*4D
1500199541.28,6561,17.13,74290.8,5.51,-0.29,-0.19,0,*4B
1500199542.48,6562,17.13,74294.3,5.51,-0.19,-0.19,0,*4B
1500199543.68,6563,17.13,74288.8,5.51,-0.11,-0.07,0,*7D
1500199544.87,6564,17.13,74290.3,5.51,-0.29,-0.33,0,*46
1500199546.04,6565,17.19,74294.5,5.49,-0.57,-0.65,0,*44
1500199547.23,6566,17.13,74292.5,5.49,-0.77,-0.85,0,*4B
1500199548.39,6567,17.13,74290.8,5.49,-0.49,-0.57,0,*48
1500199549.58,6568,17.19,74294.8,5.49,-0.77,-0.97,0,*46
1500199550.77,6569,17.13,74288.5,5.49,-0.77,-0.85,0,*44
1500199551.94,6570,17.13,74292.5,5.49,-0.61,-0.77,0,*46
1500199553.15,6571,17.13,74292.3,5.49,-0.85,-0.97,0,*43
1500199554.33,6572,17.13,74288.5,5.45,-0.73,-0.73,0,*4F
1500199555.5,6573,17.19,74296.0,5.45,-0.77,-0.77,0,*4E
1500199556.67,6574,17.19,74294.8,5.49,-0.61,-0.57,0,*40
1500199557.84,6575,17.13,74290.3,5.45,-0.57,-0.49,0,*47
1500199559.01,6576,17.13,74292.5,5.45,-0.65,-0.57,0,*4A
1500199560.21,6577,17.13,74292.5,5.49,-1.13,-1.25,0,*43
1500199561.4,6578,17.13,74292.3,5.45,-1.21,-1.21,0,*45
1500199562.62,6579,17.13,74292.0,5.45,-0.97,-0.85,0,*47
1500199563.83,6580,17.13,74294.8,5.45,-0.85,-0.85,0,*42
1500199565.04,6581,17.13,74292.0,5.43,-0.65,-0.49,0,*4B
1500199566.23,6582,17.13,74290.3,5.43,-0.61,-0.37,0,*45
1500199567.44,6583,17.13,74292.5,5.43,-0.81,-0.77,0,*4E
1500199568.63,6584,17.13,74292.5,5.43,-0.69,-0.61,0,*48
1500199569.87,6585,17.13,74292.5,5.43,-0.93,-0.89,0,*4A
1500199571.08,6586,17.13,74294.5,5.43,-1.25,-1.17,0,*43
1500199572.25,6587,17.13,74292.8,5.41,-1.59,-1.55,0,*4D
1500199573.44,6588,17.13,74292.0,5.41,-1.21,-1.29,0,*46
1500199574.62,6589,17.13,74292.8,5.41,-1.21,-1.29,0,*47
1500199575.83,6590,17.13,74294.8,5.41,-0.93,-0.93,0,*47
1500199577.03,6591,17.13,74290.0,5.41,-0.77,-0.85,0,*4B
1500199578.2,6592,17.13,74294.5,5.37,-0.57,-0.53,0,*40
1500199579.37,6593,17.13,74294.3,5.41,-0.33,-0.33,0,*44
1500199580.59,6594,17.19,74296.0,5.41,-0.85,-0.85,0,*43
1500199581.81,6595,17.13,74292.0,5.37,-0.89,-1.01,0,*72
1500199582.99,6596,17.13,74292.5,5.37,-0.33,-0.33,0,*40
1500199584.18,6597,17.13,74294.8,5.37,-0.33,-0.27,0,*44
1500199585.36,6598,17.13,74292.0,5.37,-0.37,-0.33,0,*4A
1500199586.55,6599,17.19,74294.3,5.41,-0.23,-0.29,0,*44
1500199587.72,6600,17.19,74296.8,5.41,-0.11,-0.07,0,*7A
1500199588.9,6601,17.13,74290.0,5.41,-0.19,-0.11,0,*44
1500199590.07,6602,17.13,74292.3,5.41,-0.57,-0.65,0,*4E
1500199591.25,6603,17.13,74294.5,5.41,-1.29,-1.33,0,*45
1500199592.43,6604,17.13,74296.3,5.41,-0.81,-0.81,0,*49
1500199593.65,6605,17.13,74292.3,5.37,-0.89,-0.89,0,*49
1500199594.88,6606,17.13,74290.8,5.37,-1.35,-1.47,0,*4F
1500199596.12,6607,17.13,74294.5,5.35,-1.25,-1.35,0,*48
1500199597.33,6608,17.13,74294.0,5.35,-1.25,-1.29,0,*4A
1500199598.56,6609,17.13,74294.5,5.33,-1.05,-1.05,0,*41
1500199599.74,6610,17.13,74292.5,5.33,-0.77,-0.81,0,*40
1500199600.99,6611,17.13,74292.3,5.35,-1.01,-1.13,0,*4D
1500199602.24,6612,17.13,74290.5,5.35,-0.89,-0.89,0,*4D
1500199603.41,6613,17.13,74292.3,5.33,-0.49,-0.61,0,*40
1500199604.61,6614,17.13,74292.8,5.35,-0.29,-0.37,0,*44
1500199605.78,6615,17.13,74290.8,5.33,-0.37,-0.53,0,*4E
1500199606.98,6616,17.13,74292.8,5.35,-0.53,-0.61,0,*48
1500199608.15,6617,17.13,74294.3,5.33,-0.49,-0.41,0,*46
1500199609.32,6618,17.13,74294.5,5.33,-0.29,-0.37,0,*4E
1500199610.55,6619,17.13,74292.8,5.35,-0.29,-0.27,0,*48
1500199611.74,6620,17.13,74292.0,5.35,-0.29,-0.29,0,*4C
1500199612.94,6621,17.13,74294.0,5.35,-0.15,-0.15,0,*4D
1500199614.12,6622,17.13,74288.0,5.37,-0.11,-0.03,0,*7F
1500199615.27,6623,17.13,74294.3,5.41,-0.07,0.01,0,*67
1500199616.48,6624,17.13,74294.5,5.37,-0.23,-0.15,0,*4F
1500199617.65,6625,17.19,74296.3,5.37,-0.37,-0.37,0,*4B
1500199618.88,6626,17.13,74290.5,5.37,-0.97,-1.01,0,*76
1500199620.11,6627,17.13,74290.8,5.37,-0.89,-1.01,0,*78
1500199621.28,6628,17.13,74294.3,5.37,-0.45,-0.57,0,*45
1500199622.45,6629,17.13,74294.0,5.37,-0.57,-0.61,0,*42
1500199623.63,6630,17.13,74292.3,5.37,-0.57,-0.69,0,*42
1500199624.79,6631,17.13,74294.8,5.37,-0.49,-0.61,0,*44
1500199625.97,6632,17.13,74292.0,5.37,-0.45,-0.57,0,*4E
1500199627.14,6633,17.13,74294.0,5.37,-0.57,-0.69,0,*41
1500199628.31,6634,17.13,74294.3,5.41,-0.33,-0.53,0,*4C
1500199629.48,6635,17.13,74290.5,5.37,-0.45,-0.61,0,*4C
1500199630.65,6636,17.13,74292.0,5.37,-0.57,-0.69,0,*44
1500199631.85,6637,17.13,74292.8,5.37,-0.73,-0.97,0,*42
1500199633.03,6638,17.13,74294.8,5.37,-0.57,-0.77,0,*45
1500199634.2,6639,17.13,74292.8,5.41,-0.45,-0.73,0,*42
1500199635.38,6640,17.13,74294.0,5.37,-0.49,-0.77,0,*45
1500199636.55,6641,17.13,74288.5,5.41,-0.45,-0.73,0,*4D
1500199637.73,6642,17.13,74292.5,5.41,-0.53,-0.73,0,*49
1500199638.92,6643,17.13,74294.0,5.37,-0.73,-0.97,0,*41
1500199640.13,6644,17.13,74292.5,5.41,-0.81,-1.05,0,*70
1500199641.32,6645,17.13,74292.5,5.41,-0.73,-0.93,0,*42
1500199642.55,6646,17.13,74292.0,5.41,-0.85,-1.09,0,*7A
1500199643.78,6647,17.13,74294.3,5.41,-1.09,-1.43,0,*40
1500199644.97,6648,17.13,74292.0,5.41,-1.17,-1.51,0,*43
1500199646.15,6649,17.13,74292.5,5.37,-0.81,-1.17,0,*7F
1500199647.35,6650,17.13,74294.3,5.41,-0.65,-1.05,0,*7F
1500199648.55,6651,17.13,74294.5,5.41,-0.81,-1.09,0,*78
1500199649.75,6652,17.13,74292.8,5.41,-0.81,-1.09,0,*7B
1500199650.93,6653,17.13,74294.0,5.41,-0.81,-1.17,0,*75
1500199652.13,6654,17.13,74292.8,5.41,-0.65,-1.05,0,*7B
1500199653.33,6655,17.13,74292.8,5.41,-0.57,-1.05,0,*7B
1500199654.54,6656,17.13,74294.5,5.41,-0.57,-1.05,0,*78
1500199655.76,6657,17.13,74294.0,5.43,-0.61,-1.01,0,*7A
1500199656.98,6658,17.13,74294.3,5.43,-0.53,-1.01,0,*74
1500199658.19,6659,17.13,74292.5,5.43,-0.81,-1.17,0,*7D
1500199659.41,6660,17.13,74290.8,5.43,-0.93,-1.25,0,*75
1500199660.62,6661,17.13,74294.8,5.41,-1.17,-1.39,0,*46
1500199661.85,6662,17.13,74292.8,5.45,-1.13,-1.35,0,*49
1500199663.09,6663,17.13,74294.0,5.45,-1.83,-2.07,0,*43
1500199664.29,6664,17.13,74292.8,5.45,-1.71,-1.95,0,*41
1500199665.5,6665,17.13,74296.0,5.41,-1.67,-1.87,0,*40
1500199666.73,6666,17.13,74292.8,5.43,-1.47,-1.55,0,*4C
1500199667.9,6667,17.13,74294.0,5.45,-1.51,-1.59,0,*40
1500199669.14,6668,17.13,74292.8,5.43,-1.29,-1.39,0,*40
1500199670.35,6669,17.13,74294.3,5.43,-1.17,-1.25,0,*41
1500199671.53,6670,17.13,74294.8,5.45,-1.25,-1.25,0,*4E
1500199672.76,6671,17.13,74294.8,5.49,-1.43,-1.43,0,*43
1500199673.93,6672,17.13,74294.5,5.49,-1.59,-1.59,0,*40
1500199675.11,6673,17.13,74294.3,5.45,-1.33,-1.33,0,*4D
1500199676.29,6674,17.13,74294.0,5.49,-1.25,-1.21,0,*42
1500199677.49,6675,17.13,74294.5,5.49,-1.21,-1.09,0,*4D
1500199678.72,6676,17.13,74296.3,5.49,-1.13,-1.01,0,*47
1500199679.95,6677,17.13,74292.3,5.49,-1.47,-1.43,0,*41
1500199681.12,6678,17.13,74292.0,5.49,-2.35,-2.35,0,*4A
1500199682.35,6679,17.13,74294.3,5.49,-2.71,-2.63,0,*48
1500199683.58,6680,17.13,74292.8,5.45,-2.71,-2.59,0,*4B
1500199684.85,6681,17.13,74294.5,5.43,-2.55,-2.51,0,*42
1500199686.06,6682,17.13,74292.0,5.43,-2.27,-2.31,0,*42
1500199687.29,6683,17.19,74296.3,5.41,-1.91,-1.83,0,*45
1500199688.49,6684,17.13,74292.5,5.41,-1.51,-1.39,0,*4F
1500199689.7,6685,17.13,74296.0,5.43,-1.29,-1.29,0,*42
1500199690.88,6686,17.13,74292.0,5.41,-1.17,-1.17,0,*43
1500199692.12,6687,17.13,74296.5,5.43,-1.35,-1.29,0,*4D
1500199693.33,6688,17.13,74290.8,5.43,-1.29,-1.29,0,*4F
1500199694.53,6689,17.13,74292.8,5.43,-1.55,-1.55,0,*4E
1500199695.79,6690,17.13,74292.0,5.43,-1.47,-1.47,0,*46
1500199697.06,6691,17.13,74294.8,5.43,-1.39,-1.39,0,*47
1500199698.26,6692,17.13,74292.0,5.45,-1.35,-1.33,0,*44
1500199699.44,6693,17.13,74292.8,5.45,-1.25,-1.21,0,*47
1500199700.62,6694,17.13,74292.0,5.45,-1.25,-1.33,0,*43
1500199701.84,6695,17.13,74288.5,5.49,-1.35,-1.47,0,*4C
1500199703.08,6696,17.13,74292.8,5.45,-1.35,-1.47,0,*43
1500199704.31,6697,17.13,74296.3,5.49,-1.83,-1.99,0,*40
1500199705.51,6698,17.13,74294.0,5.45,-1.71,-1.95,0,*42
1500199706.75,6699,17.13,74294.5,5.43,-2.11,-2.27,0,*4A
1500199707.98,6700,17.19,74296.5,5.41,-1.83,-2.03,0,*47
1500199709.16,6701,17.19,74298.3,5.41,-1.55,-1.71,0,*4B
1500199710.35,6702,17.13,74294.5,5.41,-1.33,-1.51,0,*4A
1500199711.59,6703,17.13,74294.5,5.43,-1.39,-1.51,0,*43
1500199712.82,6704,17.13,74294.5,5.43,-1.75,-1.91,0,*40
1500199713.99,6705,17.13,74294.5,5.41,-1.59,-1.79,0,*4B
1500199715.23,6706,17.13,74294.8,5.41,-1.83,-1.91,0,*49