#timestamp,LO_Frequency,Hit,StdDev 
1623510015.1,286046996.7,N
1623510035.8,286046997.1,N
1623510055.7,286046997.2,N
1623510075.5,286046997.6,N
1623510095.4,286046995.3,N
1623510115.2,286046996.3,N
1623510135.0,286046993.6,N
1623510135.9,286046993.6,N
1623510155.8,286046996.0,N
1623510175.6,286046996.3,N
1623510195.5,286046996.0,N
1623510215.3,286046995.7,N
1623510235.1,286046993.4,Y
1623510255.9,286046996.9,P
1623510275.7,286046999.1,N
1623510295.6,286046998.8,N
1623510315.4,286046996.5,Y
1623510335.2,286046998.9,P
1623510355.1,286046999.6,N
1623510356.0,286046999.6,N
1623510375.8,286046997.1,Y
1623510395.7,286046997.0,P
1623510415.5,286046999.5,N
1623510435.3,286046998.8,N
1623510455.2,286046998.8,N
1623510475.0,286046998.6,N
1623510475.9,286046998.6,N
1623510495.7,286047001.2,N
1623510515.6,286046999.8,N
1623510535.4,286047002.1,N
1623510555.3,286047002.0,N
1623510575.1,286047001.4,N
1623510595.8,286047003.6,N
1623510615.7,286047004.0,N
1623510635.5,286047004.3,N
1623510655.3,286047004.1,N
1623510675.2,286047001.7,N
1623510695.0,286047001.6,N
1623510695.9,286047001.6,N
1623510715.8,286047002.5,N
1623510735.6,286047001.9,N
1623510755.4,286047001.8,N
1623510775.3,286047003.5,N
1623510795.1,286047004.1,N
1623510815.8,286047004.0,N
1623510835.7,286047004.0,N
1623510855.5,286047002.1,N
1623510875.4,286047001.4,N
1623510895.2,286047004.3,N
1623510915.0,286047004.4,N
1623510915.9,286047004.4,N
1623510965.8,286047003.6,E
1623510975.7,286047003.6,N
1623510995.6,286046999.7,P
1623511015.4,286047000.3,N
1623511035.2,286047000.5,N
1623511055.1,286046998.3,N
1623511056.0,286046998.3,N
1623511075.8,286047000.2,N
1623511095.6,286047000.6,N
1623511115.5,286047000.0,N
1623511135.3,286047001.2,N
1623511155.2,286047000.4,N
1623511175.9,286046999.9,N
1623511195.7,286047002.8,N
1623511215.6,286047000.2,N
1623511235.4,286046999.8,N
1623511255.2,286046999.8,N
1623511275.1,286046999.9,N
1623511276.0,286046999.9,N
1623511295.8,286047002.5,N
1623511315.7,286047001.4,N
1623511335.5,286047001.4,N
1623511355.3,286047002.1,N
1623511375.2,286047002.8,N
1623511395.0,286047000.3,N
1623511395.9,286047000.3,N
1623511415.7,286046999.9,N
1623511435.6,286046999.9,N
1623511455.4,286047000.9,N
1623511475.3,286047000.8,N
1623511495.1,286047000.4,N
1623511496.0,286047000.4,N
1623511515.8,286047000.1,N
1623511535.7,286046999.8,N
1623511555.5,286047002.3,N
1623511575.3,286046999.8,N
1623511595.2,286047000.0,N
1623511615.0,286047002.8,N
1623511615.9,286047002.8,N
1623511635.8,286047002.7,N
1623511655.6,286047002.3,N
1623511675.4,286047001.8,N
1623511695.3,286047001.8,N
1623511715.1,286047004.4,Y
1623511735.9,286047001.5,P
1623511755.7,286047001.8,P
1623511775.5,286047002.2,P
1623511795.4,286046999.8,N
1623511815.2,286047000.2,N
1623511835.0,286047002.4,N
1623511836.0,286047002.4,N
1623511855.8,286047001.5,N
1623511875.6,286047002.0,N
1623511895.5,286047002.7,Y
1623511915.3,286046998.7,P
1623511935.1,286047001.2,N
1623511955.9,286047001.0,N
1623511975.7,286047000.8,N
1623511995.6,286047000.3,N
1623512015.4,286047000.2,N
1623512035.2,286047000.1,N
1623512055.1,286046998.8,N
1623512056.0,286046998.8,N
1623512075.8,286046996.6,Y
1623512095.6,286046998.1,P
1623512115.5,286047000.3,N
1623512135.3,286047000.0,N
1623512155.2,286046998.9,N
1623512175.9,286046998.7,N
1623512195.7,286046998.9,N
1623512215.6,286046998.2,N
1623512235.4,286047001.1,N
1623512255.2,286047000.9,N
1623512275.1,286047000.7,N
1623512276.0,286047000.7,N
1623512295.8,286047000.6,N
1623512315.7,286047000.0,N
1623512335.5,286047002.3,N
1623512355.3,286046999.9,N
1623512375.2,286047001.2,N
1623512395.0,286047001.0,N
1623512395.9,286047001.0,N
1623512415.7,286046998.6,N
1623512435.6,286046999.0,N
1623512455.4,286046996.6,Y
1623512475.3,286046996.5,P
1623512495.1,286046999.2,N
1623512496.0,286046999.2,N
1623512515.8,286047000.9,N
1623512535.7,286046999.9,N
1623512555.5,286047000.7,N
1623512575.4,286047000.8,N
1623512595.2,286047002.4,N
1623512615.0,286046999.8,N
1623512615.9,286046999.8,N
1623512635.8,286047002.5,N
1623512655.6,286047004.0,N
1623512675.5,286047002.7,N
1623512695.3,286046999.9,N
1623512715.1,286047000.6,N
1623512735.9,286047001.0,N
1623512755.7,286047001.1,N
1623512775.5,286046998.3,N
1623512795.4,286046998.1,N
1623512815.2,286047001.1,N
1623512835.1,286046998.2,N
1623512836.0,286046998.2,N
1623512855.8,286047000.9,N
1623512875.6,286047001.1,N
1623512895.5,286047000.1,N
1623512915.3,286047000.2,N
1623512935.1,286047001.0,N
1623512955.9,286047000.7,N
1623512975.7,286046998.3,N
1623512995.6,286046998.6,N
1623513015.4,286046999.5,N
1623513035.2,286046999.1,N
1623513055.1,286046998.7,N
1623513056.0,286046998.7,N
1623513075.8,286047000.6,N
1623513095.6,286046999.9,N
1623513115.5,286047001.1,N
1623513135.3,286046998.3,N
1623513155.2,286046998.2,N
1623513175.9,286046998.5,N
1623513195.7,286046998.3,N
1623513215.6,286046998.7,N
1623513235.4,286046998.5,N
1623513255.2,286046999.0,N
1623513275.1,286046999.0,N
1623513276.0,286046999.0,N
1623513295.8,286046999.1,N
1623513315.7,286046998.5,N
1623513335.5,286047000.7,N
1623513355.3,286046995.0,Y
1623513375.2,286046996.7,P
1623513395.0,286046998.6,N
1623513395.9,286046998.6,N
1623513415.8,286046998.3,N
1623513435.6,286046998.4,N
1623513455.4,286047000.6,N
1623513475.3,286047000.5,N
1623513495.1,286047000.8,N
1623513515.8,286047002.4,N
1623513535.7,286047001.3,N
1623513555.5,286047003.9,N
1623513575.4,286047002.3,N
1623513595.2,286047002.7,N
