#timestamp,LO_Frequency,Hit,StdDev 
1558371615.1,286047000.8,N
1558371635.9,286046998.8,N
1558371655.7,286046996.6,N
1558371675.5,286046996.8,N
1558371695.4,286046999.2,N
1558371715.2,286046999.1,N
1558371735.1,286046999.2,N
1558371736.0,286046999.2,N
1558371755.8,286047001.5,N
1558371775.6,286047002.6,N
1558371795.8,286047002.7,N
1558371815.6,286047002.5,N
1558371835.4,286047002.5,N
1558371855.3,286047001.3,N
1558371875.1,286047002.6,N
1558371895.9,286047001.7,N
1558371915.7,286046999.8,N
1558371935.5,286047002.3,N
1558371955.6,286047002.7,N
1558371975.4,286047004.1,N
1558371995.3,286047001.5,N
1558372015.1,286047001.9,N
1558372035.8,286047002.5,N
1558372055.7,286046998.1,N
1558372075.5,286046998.7,N
1558372095.4,286047000.7,N
1558372115.2,286046998.6,N
1558372135.0,286047002.3,N
1558372135.9,286047002.3,N
1558372155.8,286047002.4,N
1558372175.6,286047003.4,N
1558372195.5,286047001.9,N
1558372215.3,286047003.6,N
1558372235.1,286047005.9,Y
1558372255.9,286047002.8,P
1558372275.7,286047003.2,P
1558372295.5,286047001.4,N
1558372315.4,286047002.1,N
1558372335.2,286047000.7,N
1558372355.1,286047002.4,N
1558372356.0,286047002.4,N
1558372375.8,286047001.6,N
1558372395.6,286047000.1,N
1558372415.5,286047000.4,N
1558372435.3,286047001.2,N
1558372455.2,286047001.2,N
1558372475.9,286047000.6,N
1558372495.7,286047001.1,N
1558372515.6,286047002.7,Y
1558372535.4,286047002.0,P
1558372555.3,286047000.4,N
1558372575.1,286046998.4,N
1558372576.0,286046998.4,N
1558372595.8,286046999.9,N
1558372615.7,286046998.4,N
1558372635.5,286046999.6,N
1558372655.3,286046996.5,N
1558372675.2,286047000.8,N
1558372695.0,286047001.1,N
1558372695.9,286047001.1,N
1558372715.8,286046998.7,N
1558372735.6,286046999.1,N
1558372755.4,286046999.1,N
1558372775.3,286046998.3,N
1558372795.1,286046998.9,N
1558372815.8,286046998.1,N
1558372835.7,286046998.4,N
1558372855.5,286047001.6,N
1558372875.4,286046999.7,N
1558372895.2,286046999.8,N
1558372915.0,286047004.4,Y
1558372915.9,286047004.4,P
1558372935.8,286047001.7,N
1558372955.6,286047002.5,N
1558372975.4,286047004.4,N
1558372995.3,286047004.3,N
1558373015.1,286047000.4,N
1558373035.9,286047000.9,N
1558373055.7,286046998.1,N
1558373075.5,286046998.2,N
1558373095.4,286047000.0,N
1558373115.2,286047001.5,N
1558373135.0,286046999.7,N
1558373135.9,286046999.7,N
1558373155.8,286047000.4,N
1558373175.6,286047002.4,N
1558373195.5,286047002.7,N
1558373215.3,286046999.8,N
1558373235.1,286047001.7,N
1558373255.9,286047002.1,N
1558373275.7,286047002.1,N
1558373295.6,286047003.9,N
1558373315.4,286047003.8,N
1558373335.2,286047003.5,N
1558373355.1,286047005.8,Y
1558373356.0,286047005.8,P
1558373375.8,286047002.2,N
1558373395.6,286047002.0,N
1558373415.5,286047002.6,N
1558373435.3,286046998.6,N
1558373455.2,286046999.6,N
1558373475.9,286046998.6,N
1558373495.7,286046995.0,N
1558373515.6,286046995.4,N
1558373535.4,286046996.9,N
1558373555.2,286046999.5,N
1558373575.1,286046998.2,N
1558373576.0,286046998.2,N
1558373595.8,286047002.4,N
1558373615.7,286046998.1,N
1558373635.5,286047001.2,N
1558373655.3,286047002.4,N
1558373675.2,286047004.3,N
1558373695.0,286047004.1,N
1558373695.9,286047004.1,N
1558373715.8,286047003.7,N
1558373735.6,286047002.2,N
1558373755.4,286047004.0,N
1558373775.3,286046998.5,N
1558373795.1,286046996.5,N
1558373815.9,286046998.9,N
1558373835.7,286047000.5,N
1558373855.5,286047002.7,N
1558373875.4,286047000.7,N
1558373895.2,286047002.0,N
1558373915.0,286047002.7,N
1558373915.9,286047002.7,N
1558373935.8,286046999.3,N
1558373955.6,286046999.1,N
1558373975.5,286047000.5,N
1558373995.3,286047002.8,N
1558374015.1,286047000.1,N
1558374035.9,286047001.9,N
1558374055.7,286047000.0,N
1558374075.5,286047000.5,N
1558374095.4,286046998.2,N
1558374115.2,286047000.5,N
1558374135.0,286046999.8,N
1558374136.0,286046999.8,N
1558374155.8,286047000.0,N
1558374175.6,286047000.4,N
1558374195.5,286047001.0,N
1558374215.3,286046998.1,N
1558374235.1,286047000.4,N
1558374255.9,286047002.8,N
1558374275.7,286047002.6,N
1558374295.6,286047002.3,N
1558374315.4,286047001.0,N
1558374335.2,286046998.9,N
1558374355.1,286047000.1,N
1558374356.0,286047000.1,N
1558374375.8,286046999.8,N
1558374395.6,286046999.7,N
1558374415.5,286047002.4,N
1558374435.3,286047004.0,N
1558374455.2,286046999.7,N
1558374475.9,286047000.0,N
1558374495.7,286047001.6,N
1558374515.6,286047002.5,N
1558374535.4,286047002.1,N
1558374555.2,286047004.1,N
1558374575.1,286047003.6,N
1558374576.0,286047003.6,N
1558374595.8,286047003.6,N
1558374615.7,286047007.3,Y
1558374635.5,286047005.8,P
1558374655.3,286047001.7,N
1558374675.2,286047001.4,N
1558374695.0,286047003.7,N
1558374695.9,286047003.7,N
1558374715.7,286047003.5,N
1558374735.6,286046999.8,N
1558374755.4,286047001.0,N
1558374775.3,286047000.4,N
1558374795.1,286047000.1,N
1558374796.0,286047000.1,N
1558374815.8,286047002.8,N
1558374835.7,286047001.5,N
1558374855.5,286047003.8,N
1558374875.3,286047002.0,N
1558374895.2,286046998.2,N
1558374945.0,286047002.0,E
1558374955.9,286047000.4,N
1558374975.7,286046999.2,P
1558374995.5,286046997.0,P
1558375015.4,286046996.7,N
1558375035.2,286046995.1,Y
1558375055.1,286046998.9,P
1558375056.0,286046998.9,P
1558375075.8,286047000.9,P
1558375095.6,286046999.8,N
1558375115.5,286047002.2,N
1558375135.3,286047005.4,Y
1558375155.2,286047006.7,P
1558375175.9,286047007.2,N
1558375195.7,286047007.6,N
